tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,176,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,177,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,178,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,179,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,180,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,181,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,182,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,183,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,184,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,185,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,186,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,187,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,188,1,0.02858041,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
f2eef8c8c0ebd2f04c439b0e3b355cb20fbc82a44954134b207c67e1293b39c4,1,189,1,4.14520373,1718178032,Regular,a0172402d428687f6fa59e2f62e3d39bdf3634bdd6d8eaa0eb9be21a9f489385
