tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,15,1,1.96725772,1662533005,Regular,be253863d0bd13e402bb0694034223c123b9254c69e298c3849fa30c2cd2b42f
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,32,1,0.03279648,1662533005,Regular,3c501aa60670717a45b9dfd8e60cc241a531d2dd2965b7d3eaa9a2f2907b17c0
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,33,1,1.96725772,1662533005,Regular,3c501aa60670717a45b9dfd8e60cc241a531d2dd2965b7d3eaa9a2f2907b17c0
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,76,1,0.03279648,1662533005,Regular,8e6bbccb1c1611aed479b0b5df1a9b594af8a0a63e52eb7f66d6e048fc7b842a
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,77,1,1.96725772,1662533005,Regular,8e6bbccb1c1611aed479b0b5df1a9b594af8a0a63e52eb7f66d6e048fc7b842a
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,136,1,0.03279648,1662533005,Regular,7943e535c0bdd49143d252bf2c61c652b5347e15891ef71ee39ccb3782cb919c
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,137,1,1.96725772,1662533005,Regular,7943e535c0bdd49143d252bf2c61c652b5347e15891ef71ee39ccb3782cb919c
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,150,1,0.03279648,1662533005,Regular,6d1b2e82125ee3d24beb9f68f46f81f8e726d407a4456d5ea779c1d5ff85c275
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,151,1,1.96725772,1662533005,Regular,6d1b2e82125ee3d24beb9f68f46f81f8e726d407a4456d5ea779c1d5ff85c275
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,26,1,0.03279648,1662533005,Regular,c3d1d5d0dabc6937bd951fbfe1f89124ec65dd1b585b1a6bd8f554426efa4114
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,27,1,1.96725772,1662533005,Regular,c3d1d5d0dabc6937bd951fbfe1f89124ec65dd1b585b1a6bd8f554426efa4114
abab60ed89b3543e9fa21d5bc72f7a66cc5559037223da0b4a64a8479c97361d,1,168,1,0.03279648,1662533005,Regular,d4ca82a06b95f18fdf5472fec49ee05239ff5e9c702a306038ad73d2f67bbdcd
