tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,146,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,147,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,148,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,149,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,150,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,151,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,152,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,153,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,154,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,155,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,156,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,157,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,158,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,159,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,160,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,161,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,162,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,163,1,4.14520373,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,164,1,0.02858041,1718201716,Regular,f40c5baacbc71ede750646599071285e216720b5cd4a3746a07152f93162ac32
b95cdb2eda209a157b5f907027b3b1f7cb078a9817711f4d46bb8a6c0ec2c916,1,68,1,0.02858041,1718201716,Regular,449ac7dd7c76af591bbb4e84ea002b42ab0d7140b22dd91517c90bffcecb34fb
