tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,15,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,96,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,14,1,0.03069476,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,97,1,7.72448223,1711701705,Regular,443e1b8c78ee5432ad2830ee74da9e091f0d008e53228a7134e4dda15fcf3efd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,11,1,7.72448223,1711701705,Regular,e43ae480f0b8ab1022ee45704716f185b5cc7839e45e77727062e39e2d337f13
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,10,1,0.03069476,1711701705,Regular,e43ae480f0b8ab1022ee45704716f185b5cc7839e45e77727062e39e2d337f13
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,0,1,0.03069476,1711701705,Regular,53d00611dfd72dd33bc9b3e7a60d98b0424ba9326a2faa60b734c4265abf6d16
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,21,1,7.72448223,1711701705,Regular,1b9fdd7cf9857297dd43e2f13d39eaad4c417f7f228937b89943c10065fcb432
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,20,1,0.03069476,1711701705,Regular,1b9fdd7cf9857297dd43e2f13d39eaad4c417f7f228937b89943c10065fcb432
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,22,1,0.03069476,1711701705,Regular,38adfda1ec2783d9563a0560a9571d84afdf95f2252ba98e0278ce989b987541
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,12,1,0.03069476,1711701705,Regular,468ef1062733b8133dccc447a7506b745ae78e2648dbd2a82705977bed576348
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,9,1,7.72448223,1711701705,Regular,efba39e8f8ac50eb48c0acc27467ea8440e39a0134710916366e0f829f6c31e3
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,8,1,0.03069476,1711701705,Regular,efba39e8f8ac50eb48c0acc27467ea8440e39a0134710916366e0f829f6c31e3
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,158,1,0.03069476,1711701705,Regular,2b0a87ad3001c15842f62a2d842ebf3ae2da514f395248adb0c3697a9496b1c9
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,5,1,7.72448223,1711701705,Regular,5027093eaa92e4572e37c47c5696b892d792687db5b76640ed8540f99a75e40d
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,159,1,7.72448223,1711701705,Regular,2b0a87ad3001c15842f62a2d842ebf3ae2da514f395248adb0c3697a9496b1c9
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,171,1,7.72448223,1711701705,Regular,39f49802eac246b36be7814d7b2f2d1fd2e3f5888b2d672bf56e6199b0bf3dbd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,30,1,0.03069476,1711701705,Regular,e47cb7478858f9b716b19a5de7518dd83fb844bfe0b6077f9ac643735b42e1e6
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,170,1,0.03069476,1711701705,Regular,39f49802eac246b36be7814d7b2f2d1fd2e3f5888b2d672bf56e6199b0bf3dbd
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,31,1,7.72448223,1711701705,Regular,e47cb7478858f9b716b19a5de7518dd83fb844bfe0b6077f9ac643735b42e1e6
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,177,1,7.72448223,1711701705,Regular,cd43b8ca0610d5329a0503ff32c04747fe13cc5dce59edec7ba494112af25211
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,137,1,7.72448223,1711701705,Regular,822c2b4da3bfbc1dbd2db1a1b8d20701127e0b62065da5d74d0ad79f50db41d2
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,136,1,0.03069476,1711701705,Regular,822c2b4da3bfbc1dbd2db1a1b8d20701127e0b62065da5d74d0ad79f50db41d2
c4d5ae5291f2b040028b2ff2e9ee38bb3bd0cc6e958301b586b7d0d41505d498,1,101,1,7.72448223,1711701705,Regular,6fd4e53c3816c01934ab5ead6391350f13b47d305127f8de7908d0f50487e653
