tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ba8fd6fb3ddfd864d5d436f1afbb6b6ac18a973b4e3ad309accfb0059c4c759,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
893e0c0e1bd3b7f51f78045f7b475663f0d0278b8b49a1790b8578030aea9a39,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8d724bdf1156596f945af5a894f59609ec55d64af26e4294ba20eb2f62c91ce8,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8f8bf5f22506198bf71b800444b14932b6e78386c43d30bb254cfffecf6d45ec,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a65be3dce735e20f767f2b0df3a4a422563a008df291c2f71d7228ced8251cf1,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ad402545ea953566a033cf5b4b2a318731c590cfcf0658e6c173651fa69ed222,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
af394efce8948a7804994aeb8d04dfd98af8a9eb7e22d2d895f14810286502c2,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e1926d6fc9a5bf6c32101e371d074914af06c9380aed57192ae591b1aaae8446,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e99109bee7909456412275c10d886d37512aec9b44c623370b7aac931074e875,-1,0,1,2.0000298,1664203202,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0b17c69b52d07a9db0a2813b42f901a9081e494e9cab156cb137b9d25dcfabc5,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
38cc9cec73fbae91f7746a835c2ffe7006b5bb42b392a36e1f75e60d279084c3,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3c6e396aaad8990b02783a28f05409cb5503d44421f6da9b87db93b4d8c4392a,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
4b789b0bbd045705086a0c83dd150e47682572c7466441e3fadfb5057d094116,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6bfb476d4e8703c15c0a37547fbaf7f8bcc76bb203e517aa4dd6c5e3957bae60,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
77c42b57bc8005c51e050619a817777df3ae84e8112f1b7d145e3173e567fe7e,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8e179f9be52a4d92d2712394342651a7be10d0983c24a855fee8a759db550fe2,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a16de605527ba17c4c733ad8fa34e3beba34d0c0616ba9307fad49edf6c8ee38,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a42fca258bc8055f4ea23b1d93dc25454e864c39dce0fcb992469abb8fb04152,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
bc6b8bf24f5731feffcf32006cd82407cc46a56b33c0090840139d16f02a686e,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c11dafe3dc82b1219d59a70c99ae8829f58fb913c12ed8c6959a8d200a9edf4e,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ceae2317eaf1c2e22f7e9492344c028ab7cef4ef7e0b7847a8e20323deecdb2c,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
daba44ec689340da4d1fe631655f657d11879714e0cc4b59e0ba301ca5eb175c,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
df6b01bf9610cb2a63fd33a6a46b3daacce43295c6c241496bd5870725e74e53,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e69db539acfabfc1853707131e482586d71a7cd4f0e6ef377ab79bb93f1b34f2,-1,0,1,2.0000298,1664202267,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0256140acbc42d3a3db73e33b93beb36b34ea0c94884bf5dd21f8cf9ebb0e545,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
04195ae6f953c6ecc1f5ae7f254522ca8c2c3487307190d1f3a35203fe70d674,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
08387c6e5a2a9da844d3377bf4012669d94ce8379f71c0f6a362da866503f464,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0dd47123cab50a1344c51dc1eae8ede671f22ea07cdfd39659a760e4ec188b99,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5407903369e500dbbda129243485c968c5747f1872fd9865bb946a4a8d8218bf,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
57f18e0c8400a98a52da543adc432c32572659cbe7f5f6677ca1458d76b2cced,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
83584bd533030b1a5fb444321d60d3a39433db4ef1e77a3bf7f1ba3b7fdad1db,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9af3bfb692dc1f5ed857604f0ecbf54a0f9bb2f511766acfd330b69b26497f8c,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b8dfdc679d233e6cebe6d48b59bb9b228dee31417c4c03c2c043eff08ec6ea6a,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b9c5461c825e77c4ca4f453d3690547a86d278a8784d0b2b6fc57f8477787bfa,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
bb945bc647a052be7df4b52dcef0ee231ac591e50d9ce039ee96fd9ad76c591b,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
dc922d1c5a29469acab1663ab7ac6295310021b6ed07a0bdfaa4f7f6dd795528,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ea96cd9d643a5d963678a3ca58da12d226d9feb39803f02d49e5bfe63ca29d1a,-1,0,1,2.0000298,1664202256,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0d0480cb3ab7d834921c1adafed79edc028ecb82f082f4e046ab4321a453e841,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2593df66378edb027824c3640537802e9886a538f00a1aa49d1eedde0fcf21f6,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3c80d319c87d2996132aece5ada89fd2631053ce87d4a39cb17cc6e3260c4e29,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3caba20cf4c90fa34c2d7761b8fa584e9182ef3ce16d163fcc9ecd36497a307b,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
500bfd56c33e551ec310a6692a95b4413c0573414037c9f9786d243d880029d6,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5768f146998ee4017ae1f5b4d648937e2575ca0f2507f15d0825db6ecb88e6d2,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
80c959af0177ca8b3f4eae8b9a757687f45152ad89439a2404d8f9367f91f2cf,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a4723032ecfacc7d27a9e3045783654ea010b40c41679e2f183bd869c4e63e64,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b03bdecb5eddfeb3f326ab4251293dd7ffddb9574ec7f4daa60d863d5b8a9d0c,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b509c2b28fffb613ce22aae7120dcf7e096efde5c8c017e9ef8ee4f9b31b8e39,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
be512edafef37c7a58b2ab45ca23e53309b8602a128b7f25a58ca7db0cf1c60e,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c2bdac0431c63bb07c96ef482919901baddbb15303c076bf156ea829e561ace3,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c910c0a3750f740b1f41dacc8916e6ea5b9451f466fdaa69ae66e817a41f065e,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d07e4bc649853e9f03a40262f11ac40da6273f103bed4ab0676121ee30f8b262,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f5c796ba06b9ab476dc3909437140dc3097062ad4277b250a134b283979971e8,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fc2951b4c0993272b604588a5e9386461ed1cfbb11660bb555e68b591b38c6c6,-1,0,1,2.0000298,1664202230,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0982a3e682b3de64727b9ea2f98eca5120b84caa2195ecb15baf2c332979af95,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0ec05f16664cb7ece6ac698bec373881e8f9a27ef34a1308a3e0ee77238d0bf1,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1ec28e54da04e2dfbcfd98dd321b75d63e784be7a62d8d3761833faa5662809c,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
28c09214c065bc78dfb6215378341c4d7f434511714b8cd79182a0e84c07d7e6,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3a9db591c3a6feab81bc3d9fd874312cf6ce935f25ccb985bf52253274829408,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
693a8b95683f9eb1ae4e334e7b93629fd878c74ddd376b15d05f681f6b234588,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6d8fcc31ea688046351ee9454278e48f10feddff3be62ebde7ace147a64079e3,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8afa66e0222a48f4b14d32312716983429d5b2337d2b3baec9fd93aa9eeea252,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cbed0ac04667f85a861a234f792ea5cae3108ac4e6d5795a9eaa7b1ce0a1aac3,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d00079e099841186dc7653628fd24f7a4abe86e1e25fe0c0039b2bf4a2f3206a,-1,0,1,2.0000298,1664202121,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0d57be8dd312b4f1a0c70c95066f47841b96b13d52b18c14a7530286e2c4c567,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
3b3d9d303d55490ebb3004dddce5712c02b7b57c5376644478c7d002461b9b92,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
42cbde5fe2fb597991dfe06f50ab3817019466a69096505a544cd48b4272aa9b,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
430e3da0d5b0c37009df7ab87b6d30a4e15db8ff1e8cee5253e5eeaf2f71dd25,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
5b309c3cf9050b26df3ec40408aef722dfc532d365d1b085302751ebdea27381,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
86862488ee07b3402e51f700d1a1a2b0c7a9ebb80e55a936badeadc74f917374,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
86e01dd871dcb0395cc7025f08d06662d4e7416fc486c0c628935dacffd2d696,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
92adb624de389d902bc78df92e1b7b529ac14450b519217aa765e1f96f6476a7,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
98d44108d2cc54cb2b5a03ca01c5ddefe8773c3ce67638ed64323517371d21dc,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
9c9b3d584732f76d08745ca8299ece975d22f2501ab32e73a1ae5a9afa7ceca9,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a23d0ab8beb8938d56bf659d98765b9a2f2d975119d237bd45b9e88c5ead7c59,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b4b4a9f781eb161141a45c9341264078d720f95174395262c118ba2b7f9dcc90,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c1412cb23034dbc573bb8f4d56ead0523567555b2d9ad79297d2e6b77304fe3a,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
dabe709eba9cb91f02fa7e2d321de237a92da93dd5bee728f497b4fc3bcf8d2f,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
dafa013331e6ca7a2e572fa68bbe46044a15456d5a0443cf04a6f6daef8be512,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e7497fa2d30e54214ad9dcd99ca378fa16aa2c18d90cca0fd1e908d4014f33ac,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ec79ff28774bfa9013df55dc17cf2ac011d430a3c9091a3354fabf44b30651fd,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f7cf62eb739c80edd4b2a19e0ade32d8b6785d2edacbefba1ae37d96f645ffdb,-1,0,1,2.0000298,1664201876,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0807ea585a55fc1b35ed5316aa4e7787b0617aa7479a96bd8770b5980bcb1576,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0cdc3837d9d41b8bce4e3c8fe0ed5c23bfa4533026a24ddbdfc7ebcc57bdb7cb,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2781fadcebfcaad890f9898cfc725419e144ed603d56ce5250c734cf9ced4619,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2d6fb03d4d7e614dc039d46271505672aac80b5a207d8da30c4665929a1299ce,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
2f26c8db889fcbdba62a850a1d5f45d6a5a0560315c4034d22ff869de554c3d2,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6b6518c5681201417c8568c765c6fe445e8e081cbd6a202169b90759b77eb964,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
7f0688f00499d17e702e6df37c580475deef7d3a5f046b86eb5a074d396ebed5,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
86b7bfd51e47bf75799132f562f6dcce384848df8846bb997ced2b027eb3c11b,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
8c4dfcf976b5773995ec1c81f764f1bc5406b8847a05ad6742d76ce0bec9ed9d,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ae1482473bf0b4fa423f400b9883c1383fa626c3362fbe0567efcacb359a2c85,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b008884c4da77c471cfbff06b81eedac3fcb874f4082327a761eef924b5dd0f9,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b18a1d8aaefb9f11b9a90eaf10ff322987d4f0e30536331723292d2cd1ca1402,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
bb6fb115c5a19f0d85840915426ce44d37d1c8944d46d0d97e39593ed2c99a6a,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
c93abc9e79cfb5c12b6d3797dd10b7c689840327ab23da1fc40f6d599837acb4,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cf23401da6cad7685aa10e27717ec33aaf11719d944d96e47d38a2d090034d0c,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
d1f30e418e3baa393adeff71087c671048f5910595c533e0182105761824f5d7,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
f3b43b29fdedd753125b0ac994bfa257e612a8922d1dd94302e9ce73ad89f61c,-1,0,1,2.0000298,1664199897,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1056499a6162c1e95697882650ae0874214cfae837e65a02cf6da3fbec9efc1b,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
167ff29480c702fc1a395c01ca3382bd20e2001acb031a32e7da1ce4f764199d,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
1a4b10dfd843ff0cb97386a1bada396678cf14bcfaeed651430ada463592778c,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
440b807baee6c59ffb6f3be3517ad93cc494c408929015bb7902cc488e24f373,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
52e8a9ec5821e2bdf39ceb9767a386497fff994054b341af9c16651baee95229,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6802136cab561baa8e72cb1afcc6db6dbc72cc55c3dc9b7eb30e01ad2bc4489d,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6deeff95a366482115d0e2e7924ce3e0aeacf03079c7666836af36a24b3d7a7d,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
81dd80d9dcc58ea21d674f25e078f34b34ef11b81158c5fa80798288f1da9c2e,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b34a4680210d8632fc86edfe226ba5e862ad767ed5f49f284bde7d4f3835c944,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b7c507875344481c84d686327c97cee5b574d810c5397df1a36f885686275e85,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e217468c23f6f0733133ef8d2a99f688989c03201df76c9f980f58db251af0bc,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
e6af8532097d5b63454fa53db1eb9b71bd06a1074eccc4ea513bc23b9de75c0d,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
ec134804e39ab3157d553a30536c969e627a56f4c1932cc323ac2e4ebf66c2b1,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fc793791ba57256cdd0f3bdd7ef08ba649fefc0cd89cc9074f8bd8328a7f58a1,-1,0,1,2.0000298,1664199458,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0567395c4af5354ef9b84d2d86a3827ebcc96673e9b2a3dcd1df00d602e8d43a,-1,0,1,2.0000298,1664199307,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
6179fee94a493a460702463c1ef4d8f8d73ac0f6b2ba5ec0e0a51b3e1230be6e,-1,0,1,2.0000298,1664199307,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
64e917b64c82df4110ef166c959297c1f0e979915ae5515acd2fda8c0f317ba0,-1,0,1,2.0000298,1664199307,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b0bd55f120159afbb9c8fd872eb8b74d9fbd14d169a9938dc64608d45fbce3b8,-1,0,1,2.0000298,1664199307,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
fe9c193d679dbd690c746d6ecaf53149b3f2f0f859c8d59bf4c895e4cb036e3d,-1,0,1,2.0000298,1664199307,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
27cfc9bcef814bc48b584a870a7f91dc4231b8f013a3283d5520900069c238c8,-1,0,1,2.0000298,1664199011,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
cabe5a3a7c48899d283008a2a3fd51320fa25dee6b1e6f6874a89c6139292337,-1,0,1,2.0000298,1664199011,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
0f8a13ce35636412a9c9a4613824f5c122e22df6bfbd708d233b7dc2fd881b02,-1,0,1,2.0000298,1664198220,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
26e684fad9852ecbc4f36b88c6a622fbbc75e28c5453c5b3efa2bc244b141377,-1,0,1,2.0000298,1664198194,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
62491f8c8bed2155363e4ee357245fc6f02dff1fce753886fc0ad35eb7f0f6b4,-1,0,1,2.0000298,1664176454,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
b0d333af53a8b25c94c3470fee19d2057aba59ae15b7c094405e0b7b4e60cc47,-1,0,1,2.0000298,1664176454,Ticket,a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8
a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8,1,457,1,2.0000298,1664176331,Regular,a23d0ab8beb8938d56bf659d98765b9a2f2d975119d237bd45b9e88c5ead7c59
a263dc529d971df8307dd4b9043bb623f267e0cc9b7d2e9de666dd9f5735a1e8,1,24,1,2.0000298,1664176331,Regular,d5604b77251b4384c8740e9e9f88367958a273c6aff7ef38030f1845894a8831
