tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,103,1,3.82499841,1678231506,Regular,40091e38ff0ad04c3e692f639ccd78f5dcfd5436413f881c716d9fa0ffa01001
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,186,1,0.03418346,1678231506,Regular,8af5d8f97fb31fb5ef62c7e0f334cbbfa5bc57d150f3e70b551083d4af94311a
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,109,1,3.82499841,1678231506,Regular,7642bf2059bead4463d8c08c4b03a75b05cde675a6582c8ff4a15dafa1d0c0ce
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,108,1,0.03418346,1678231506,Regular,7642bf2059bead4463d8c08c4b03a75b05cde675a6582c8ff4a15dafa1d0c0ce
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,19,1,3.82499841,1678231506,Regular,a3c36c3bff3d58f337233e0dd51b9b624b7852a0a33f2840dcafa7275ac17d3b
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,18,1,0.03418346,1678231506,Regular,a3c36c3bff3d58f337233e0dd51b9b624b7852a0a33f2840dcafa7275ac17d3b
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,61,1,3.82499841,1678231506,Regular,48ee7c934e97eab527843bd64259f24a04764057933b66ecd7fc0d829d71754e
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,60,1,0.03418346,1678231506,Regular,48ee7c934e97eab527843bd64259f24a04764057933b66ecd7fc0d829d71754e
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,159,1,3.82499841,1678231506,Regular,d5711bf1d014e039f64fe35a43abab245f2706695488cceab310f382a3df2e68
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,158,1,0.03418346,1678231506,Regular,d5711bf1d014e039f64fe35a43abab245f2706695488cceab310f382a3df2e68
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,32,1,0.03418346,1678231506,Regular,3b13e3fbaab436db9c39860abd729fec99e43a68b0aca44ca53cbc4955f43b53
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,33,1,3.82499841,1678231506,Regular,3b13e3fbaab436db9c39860abd729fec99e43a68b0aca44ca53cbc4955f43b53
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,101,1,3.82499841,1678231506,Regular,7024994e1695faaa3243329f1c913ef6eb3e60a79654804b88008af38b91e311
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,100,1,0.03418346,1678231506,Regular,7024994e1695faaa3243329f1c913ef6eb3e60a79654804b88008af38b91e311
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,121,1,3.82499841,1678231506,Regular,88bdfc25d033cfeb06a9327eaf4e072f48a58c892fe4320d11dd18371481cbfb
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,120,1,0.03418346,1678231506,Regular,88bdfc25d033cfeb06a9327eaf4e072f48a58c892fe4320d11dd18371481cbfb
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,25,1,3.82499841,1678231506,Regular,d3d285a1b96d73f04dbbdafa2e6c1f389507d4452813de42e4c700a381b47a6c
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,24,1,0.03418346,1678231506,Regular,d3d285a1b96d73f04dbbdafa2e6c1f389507d4452813de42e4c700a381b47a6c
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,83,1,3.82499841,1678231506,Regular,410cea7e1dd31d6c7619940aaa767c4b32af44b25ff8ac7ebba9aa09387651e6
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,195,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,197,1,3.82499841,1678231506,Regular,447a77a6e928c9efcfcf9f18ab462db386bb7ec494e4cd3d8873af41870b3545
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,196,1,0.03418346,1678231506,Regular,447a77a6e928c9efcfcf9f18ab462db386bb7ec494e4cd3d8873af41870b3545
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,199,1,3.82499841,1678231506,Regular,cde780d5f961b0aa1047c469d9affdbec82b0c4843debcc6a3d080e0b917a466
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,107,1,3.82499841,1678231506,Regular,2b84c1cb1b640fabdd5ded96c7dc86a1d7e1837d884157d576c76476c2f8dc00
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,198,1,0.03418346,1678231506,Regular,cde780d5f961b0aa1047c469d9affdbec82b0c4843debcc6a3d080e0b917a466
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,76,1,0.03418346,1678231506,Regular,03ce969cf9e3ca7b0dfd5a1863ac54f492991b990bdf075a8350bbf9a2737910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,167,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,77,1,3.82499841,1678231506,Regular,03ce969cf9e3ca7b0dfd5a1863ac54f492991b990bdf075a8350bbf9a2737910
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,166,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,118,1,0.03418346,1678231506,Regular,ad90551a0185ead9b6e421c84c5ad274c37a8154b4dc61699c8152f886fc5322
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,163,1,3.82499841,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,119,1,3.82499841,1678231506,Regular,ad90551a0185ead9b6e421c84c5ad274c37a8154b4dc61699c8152f886fc5322
1b7f8b88b8cda5765e182676dcbf54f5df2ef21641c9a9cb1e9ea9aea5e294c6,1,162,1,0.03418346,1678231506,Regular,3826d81e04664085356682400dafcfcd04b5f20f364bfd0f866cb9988f3a4945
