tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,167,1,8.47756972,1679156341,Regular,46db45151d8bc8372fdad2a72d88dce63779b3e3ad89f579cfa3115ef83fd687
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,32,1,0.03654279,1679156341,Regular,18e0d9c293e2a136c584a8055403228613337ba4cb435b749813390b8e49974f
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,17,1,8.47756972,1679156341,Regular,a30fced718f4fa8a5e16b03692e9cf7a32f6c2e0cbf4d02843f43ec417d17c38
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,141,1,8.47756972,1679156341,Regular,f41d95f05cc296e9421ef4d26e8d3cf0e5de86d6278e386fac7901a593975964
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,15,1,8.47756972,1679156341,Regular,746c34e40142939f912043cb5b9697b4bc35c3ce21fc8611ab8f87284cf9798a
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,128,1,0.03654279,1679156341,Regular,ce4ebfb92d90150cc0fdc8f2a08e7a806831f8970663227786cee8c70674ce56
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,14,1,0.03654279,1679156341,Regular,746c34e40142939f912043cb5b9697b4bc35c3ce21fc8611ab8f87284cf9798a
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,129,1,8.47756972,1679156341,Regular,ce4ebfb92d90150cc0fdc8f2a08e7a806831f8970663227786cee8c70674ce56
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,5,1,8.47756972,1679156341,Regular,12ae6de50513f9193688925047a215407b5f059a9b553398e79a6e852167536d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,4,1,0.03654279,1679156341,Regular,12ae6de50513f9193688925047a215407b5f059a9b553398e79a6e852167536d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,13,1,8.47756972,1679156341,Regular,7c596cc6c062955b80c5bed72d525371887ce6e6fbb288e4af476f67389b318e
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,180,1,0.03654279,1679156341,Regular,f1e781df55121636a66d077c1ddec255c6dbb81b9e1dd1ed6f118a962c1c9f7b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,12,1,0.03654279,1679156341,Regular,7c596cc6c062955b80c5bed72d525371887ce6e6fbb288e4af476f67389b318e
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,134,1,0.03654279,1679156341,Regular,5f031b1d0ed54f26c854a6638fed611c1b181d2e07c92593562c9780625c6a07
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,181,1,8.47756972,1679156341,Regular,f1e781df55121636a66d077c1ddec255c6dbb81b9e1dd1ed6f118a962c1c9f7b
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,135,1,8.47756972,1679156341,Regular,5f031b1d0ed54f26c854a6638fed611c1b181d2e07c92593562c9780625c6a07
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,49,1,8.47756972,1679156341,Regular,6a097ffc6862af03bdbcb69c277f3091b0e0a06b53446ee5394c71400cdfcb7c
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,146,1,0.03654279,1679156341,Regular,0074d910c0736fefd9cd43f6f56a823f0e67fbfc0365b8f8da31187b0a44139d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,48,1,0.03654279,1679156341,Regular,6a097ffc6862af03bdbcb69c277f3091b0e0a06b53446ee5394c71400cdfcb7c
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,147,1,8.47756972,1679156341,Regular,0074d910c0736fefd9cd43f6f56a823f0e67fbfc0365b8f8da31187b0a44139d
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,177,1,8.47756972,1679156341,Regular,86139719ee42a68d081f39e32c6d6245f2e206a2ca7e2478cd8842ae21474cb3
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,139,1,8.47756972,1679156341,Regular,bd8ad58020fe78db953701e6672dbcc70d11ad797a71459a3ed22fa89483f5ea
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,197,1,8.47756972,1679156341,Regular,45420a73e6ded2bf02d11ce0156017dfbe09973a4aa3624716166c9380500136
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,138,1,0.03654279,1679156341,Regular,bd8ad58020fe78db953701e6672dbcc70d11ad797a71459a3ed22fa89483f5ea
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,127,1,8.47756972,1679156341,Regular,7db6fcf94d1fcf2e527f3d91750ac2921fb016bcc81a906884392568387808e4
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,126,1,0.03654279,1679156341,Regular,7db6fcf94d1fcf2e527f3d91750ac2921fb016bcc81a906884392568387808e4
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,133,1,8.47756972,1679156341,Regular,30421a6e6e5217857ef07c5f235e13c16d9e2191231d64c62906fc229dd25190
fe3c852944b707f9092b1f2ed9f30019fb78ee68da8ecaec9e7b7d5336e2ea70,1,93,1,8.47756972,1679156341,Regular,30478190a0b2320ef1518a3e6768f796b8015e1f3c9126a0bbf6df6d6bf38b8c
