tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,159,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,160,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,161,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,170,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,171,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,172,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,173,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,176,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,177,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,178,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,179,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,180,1,0.03410524,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,181,1,3.49554336,1676075675,Regular,566cef74c81315dce17ec75ffa2a273bbaf7e9c805a73a5104ec616df1d7f89e
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,191,1,3.49554336,1676075675,Regular,5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,192,1,0.03410524,1676075675,Regular,5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,193,1,3.49554336,1676075675,Regular,5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,196,1,0.03410524,1676075675,Regular,5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,197,1,3.49554336,1676075675,Regular,5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd
5238833d8738146b88ff42d4a14a75c4b65f03b4490199c1dd5c43fc26b62eb9,1,198,1,0.03410524,1676075675,Regular,5a3b214a15c3ddb1dc38e74edd09ce85daa45b537eceba29fc777165e3844fcd
