tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,31,1,9.87810905,1701739215,Regular,89b132df8c36f2f2adfe80ebbaa8666edd729941dfca10ef25498e17c213f7d1
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,171,1,9.87810905,1701739215,Regular,d798dd42abe7403085781bf2d5a0155a251f05f7fa422875b660ceb48968f93f
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,148,1,0.03256563,1701739215,Regular,cf22a7d3d5138136155d2b6e46412a200b7de768be35fd36624feb7bb2ef6499
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,149,1,9.87810905,1701739215,Regular,cf22a7d3d5138136155d2b6e46412a200b7de768be35fd36624feb7bb2ef6499
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,100,1,0.03256563,1701739215,Regular,f904e1f00085582aaf1b3881cb73e4bd0416fdf0f7aca0fe6016e9fbec4fe34a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,101,1,9.87810905,1701739215,Regular,f904e1f00085582aaf1b3881cb73e4bd0416fdf0f7aca0fe6016e9fbec4fe34a
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,66,1,0.03256563,1701739215,Regular,ac9eebd35e859aec2dd731352c54c4a3be9a4fda979f5925d9d5433e0cc76bcb
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,67,1,9.87810905,1701739215,Regular,ac9eebd35e859aec2dd731352c54c4a3be9a4fda979f5925d9d5433e0cc76bcb
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,143,1,9.87810905,1701739215,Regular,79016a94bf821c97bfbdfea61e15413b8dbd9f096ac1ce9b6fe7ae408462d35d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,134,1,0.03256563,1701739215,Regular,a59cd79bd49be7acba340f8245beed8d12489ca1dccfdd559ad94657e2934f26
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,135,1,9.87810905,1701739215,Regular,a59cd79bd49be7acba340f8245beed8d12489ca1dccfdd559ad94657e2934f26
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,189,1,9.87810905,1701739215,Regular,6b1e93fdd2ac544616d859186cffd962986e192cf6e2e3e96c24f403ba5df00d
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,128,1,0.03256563,1701739215,Regular,5eb08a1c67eb3e60be940e077535b383ec0759fbf3b1bda6a8e7cf9f4e53eff7
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,129,1,9.87810905,1701739215,Regular,5eb08a1c67eb3e60be940e077535b383ec0759fbf3b1bda6a8e7cf9f4e53eff7
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,34,1,0.03256563,1701739215,Regular,a2e1bab4d4fcdb03c6a8d25f1e2bc427fb545276b7e3fcef7f946649c362f748
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,35,1,9.87810905,1701739215,Regular,a2e1bab4d4fcdb03c6a8d25f1e2bc427fb545276b7e3fcef7f946649c362f748
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,42,1,0.03256563,1701739215,Regular,93b2995295e24aec7784a5a1b696502769d88f8ea9754bb38ed9e44328e6e37e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,43,1,9.87810905,1701739215,Regular,93b2995295e24aec7784a5a1b696502769d88f8ea9754bb38ed9e44328e6e37e
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,107,1,9.87810905,1701739215,Regular,182e8955732aa23a244a763e692efa8d2e2b998d207ac6ad4b0ad4a406481c80
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,0,1,0.03256563,1701739215,Regular,c54fc65bfd46372ff0c056636d313d63b7c5e22740a4a5d7d768ddf3d631b223
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,1,1,9.87810905,1701739215,Regular,c54fc65bfd46372ff0c056636d313d63b7c5e22740a4a5d7d768ddf3d631b223
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,154,1,0.03256563,1701739215,Regular,ed2129509a8d059038845d66862f12b22e8bb4e4c757da2846ec27228541526c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,155,1,9.87810905,1701739215,Regular,ed2129509a8d059038845d66862f12b22e8bb4e4c757da2846ec27228541526c
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,86,1,0.03256563,1701739215,Regular,a7645283832c13dc109212e973d2433a4ce7cb6ae7329e03c833bdcd56988035
48e1e807af9017b7ebb0f2d19f2b7d24500a410f2960d3e9f4afab03cc2d1863,1,87,1,9.87810905,1701739215,Regular,a7645283832c13dc109212e973d2433a4ce7cb6ae7329e03c833bdcd56988035
