tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,11,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,172,1,0.03216665,1671772725,Regular,b8f44db90382970a28520f18d7fb4643ca28c32f98e36bb58be926d433f220e3
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,12,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,13,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,193,1,2.17236483,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,16,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,196,1,0.03216665,1671772725,Regular,cfe9e5ddf07767a75feb20aea1d7b358e6a4de9829f74009379731f7382ce754
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,17,1,2.17236483,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,194,1,0.03216665,1671772725,Regular,d93c735fc9423e4d9acbdb4c4fe68fb9b442be32bd818446df7b89990d64f037
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,18,1,0.03216665,1671772725,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
0fef32dc48f94f4e51714aeba77857d866f6442d7589806eecede14c7bba8de6,1,176,1,0.03216665,1671772725,Regular,2f36d5fed9b599f0cf3f3ac106fb4405418905f4dc8daa865a7ee506d452f7d1
