tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,189,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,5,1,5.95184657,1706650700,Regular,6726d0c79a3963cdb19c73380d01529ad120b7a2d46fe621c71838ce7d748a17
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,190,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,4,1,0.03107472,1706650700,Regular,6726d0c79a3963cdb19c73380d01529ad120b7a2d46fe621c71838ce7d748a17
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,191,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,15,1,5.95184657,1706650700,Regular,65be2f11f5aa1053df5c6fe5dc5316ce4f8a732f15c4dfe8fc9fbd731130e13c
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,196,1,0.03107472,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,14,1,0.03107472,1706650700,Regular,65be2f11f5aa1053df5c6fe5dc5316ce4f8a732f15c4dfe8fc9fbd731130e13c
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,55,1,5.95184657,1706650700,Regular,72205c690e04996b68357abfe18bf0aef8cc1bab85ae68f8bc21d9aea577968c
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,197,1,5.95184657,1706650700,Regular,8834c46bf7fe57221d5b05547d7cf1d480e9c46b3ff9785cde4e42e9f3ee94ee
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,54,1,0.03107472,1706650700,Regular,72205c690e04996b68357abfe18bf0aef8cc1bab85ae68f8bc21d9aea577968c
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,35,1,5.95184657,1706650700,Regular,8a039c3e6e3fb23e6fc728ece473d384fdad77722a1f8271f1739f4c5f9e7977
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,140,1,0.03107472,1706650700,Regular,ebfc870b74436f8bbaf686088c1b611f88bbba5c7d3f94558e63e136df21ab5e
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,141,1,5.95184657,1706650700,Regular,ebfc870b74436f8bbaf686088c1b611f88bbba5c7d3f94558e63e136df21ab5e
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,34,1,0.03107472,1706650700,Regular,8a039c3e6e3fb23e6fc728ece473d384fdad77722a1f8271f1739f4c5f9e7977
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,105,1,5.95184657,1706650700,Regular,2ad8e11d3bcc4f1844098e4f3165bbade78963501e240ee011d60171084be3fd
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,104,1,0.03107472,1706650700,Regular,2ad8e11d3bcc4f1844098e4f3165bbade78963501e240ee011d60171084be3fd
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,149,1,5.95184657,1706650700,Regular,0541378699bdfb8a96653f3069629584d0cb7ccc5a0371353c1fe3e6dfe12acd
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,148,1,0.03107472,1706650700,Regular,0541378699bdfb8a96653f3069629584d0cb7ccc5a0371353c1fe3e6dfe12acd
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,97,1,5.95184657,1706650700,Regular,93613121ac6452c9e78664e543b3cb083b8cf990d70a105f8a5272702ba2a601
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,96,1,0.03107472,1706650700,Regular,93613121ac6452c9e78664e543b3cb083b8cf990d70a105f8a5272702ba2a601
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,169,1,5.95184657,1706650700,Regular,47b2e56497b69b56fdcb4aca72bd15f0301b9c2b7b267916dd2adda812b6b106
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,119,1,5.95184657,1706650700,Regular,49398984bb7be0524d832e665ce1fad0d9401b52d94ca6e0da012ba5542a3351
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,192,1,0.03107472,1706650700,Regular,753275fe825a70481436e0eb77a2578756f41d13e1956bf968988a9ca1b17ac8
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,6,1,0.03107472,1706650700,Regular,533b24ba33dfe6b484574721bb8547777bf7118db4b6138e7973aadbf0b36a2f
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,193,1,5.95184657,1706650700,Regular,753275fe825a70481436e0eb77a2578756f41d13e1956bf968988a9ca1b17ac8
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,118,1,0.03107472,1706650700,Regular,49398984bb7be0524d832e665ce1fad0d9401b52d94ca6e0da012ba5542a3351
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,87,1,5.95184657,1706650700,Regular,29f49e4aa7bc7f01108aff609c533aecc367eaab71166af0fa4b360d910df25b
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,57,1,5.95184657,1706650700,Regular,20f1eda3130f083ddabd608dd2010ba4250789db82e3a0eb85cf98179e0ff5fb
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,129,1,5.95184657,1706650700,Regular,f5bb9705a5f96d7fd3fe779f8777731e78d8c3051d1e3d7f5d74e033e15c4f32
ff2160b891f2e7e2a36a94cff22dc96dca80cfc0ce7e35ae482227ed89d7c29c,1,128,1,0.03107472,1706650700,Regular,f5bb9705a5f96d7fd3fe779f8777731e78d8c3051d1e3d7f5d74e033e15c4f32
