tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,23,1,14.88156686,1699273072,Regular,2a578cbba121ac9ffc87a69f64a6dfc9a7ae6184a57496a890ac7e63662d834a
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,150,1,0.03369577,1699273072,Regular,186c394e36e826061d589ed31b35d8c85311e3cdcba2a1d2d9546e58e9cddc28
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,22,1,0.03369577,1699273072,Regular,2a578cbba121ac9ffc87a69f64a6dfc9a7ae6184a57496a890ac7e63662d834a
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,151,1,14.88156686,1699273072,Regular,186c394e36e826061d589ed31b35d8c85311e3cdcba2a1d2d9546e58e9cddc28
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,43,1,14.88156686,1699273072,Regular,f036d941837175b383ac9147b9e310468ecc0bf447710d13c07ecec5c17cf52c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,42,1,0.03369577,1699273072,Regular,f036d941837175b383ac9147b9e310468ecc0bf447710d13c07ecec5c17cf52c
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,123,1,14.88156686,1699273072,Regular,3add5c937aafe5127eefd8453629ab8a6621866b63fab5376a4bacd663862771
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,10,1,0.03369577,1699273072,Regular,b9521c599a6c072b8fef6937350b7649414419afff5bc0c03d79142ff2e40aa2
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,154,1,0.03369577,1699273072,Regular,46e478dda162ec7670b762038f8c5b6d03a090e2e3efe3099fcde7504ecb6f71
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,1,1,14.88156686,1699273072,Regular,108473ad03cc9f850a468b5050834d367923f294e2482f2ac304669f6f3c95b3
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,155,1,14.88156686,1699273072,Regular,46e478dda162ec7670b762038f8c5b6d03a090e2e3efe3099fcde7504ecb6f71
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,0,1,0.03369577,1699273072,Regular,108473ad03cc9f850a468b5050834d367923f294e2482f2ac304669f6f3c95b3
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,17,1,14.88156686,1699273072,Regular,5ee59a36f1228c213a5e29d9d9708c9dea72cab1cb10ca15281039835729b974
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,16,1,0.03369577,1699273072,Regular,5ee59a36f1228c213a5e29d9d9708c9dea72cab1cb10ca15281039835729b974
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,63,1,14.88156686,1699273072,Regular,484ab73084b3f4c9d44b96565a5050be7b355e837a941e119931c4fe597a6348
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,161,1,14.88156686,1699273072,Regular,2e68674e375bef00c6f20cfb858253a3dbaab02890a42e63c7c700dd5ed82df5
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,62,1,0.03369577,1699273072,Regular,484ab73084b3f4c9d44b96565a5050be7b355e837a941e119931c4fe597a6348
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,170,1,0.03369577,1699273072,Regular,310c03511bd225b544f7a780ed96203349dd26ae3db747e86958365b4ce092fc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,171,1,14.88156686,1699273072,Regular,310c03511bd225b544f7a780ed96203349dd26ae3db747e86958365b4ce092fc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,98,1,0.03369577,1699273072,Regular,1110e858194836e67001c2b8d98cdd184913f4e827625e51573499ed96d4dc42
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,99,1,14.88156686,1699273072,Regular,1110e858194836e67001c2b8d98cdd184913f4e827625e51573499ed96d4dc42
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,85,1,14.88156686,1699273072,Regular,dbf7d0183b668258f79d560d0285c43199ae90dfaed627709c4c2e11debc3ff9
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,128,1,0.03369577,1699273072,Regular,10bab2577f49194675f6b19aab8b0e2b07bd9db923d598bd439973b87c7ee016
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,129,1,14.88156686,1699273072,Regular,10bab2577f49194675f6b19aab8b0e2b07bd9db923d598bd439973b87c7ee016
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,110,1,0.03369577,1699273072,Regular,edd47085b926589d2f121ee46b28311b915b6016244c2f2e433f1f99359487cc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,111,1,14.88156686,1699273072,Regular,edd47085b926589d2f121ee46b28311b915b6016244c2f2e433f1f99359487cc
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,101,1,14.88156686,1699273072,Regular,886bc47e4df41b5cd504e15b49c5b3b6d3eaf63be8d002d56a8842ec823af014
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,142,1,0.03369577,1699273072,Regular,12cdc17ed41009c8f0ffcc7e7d33d1105b6de2e932d0f1e7c761db739d352f3f
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,143,1,14.88156686,1699273072,Regular,12cdc17ed41009c8f0ffcc7e7d33d1105b6de2e932d0f1e7c761db739d352f3f
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,102,1,0.03369577,1699273072,Regular,f47c968bcdd89f3b986dea9cbab69f601f90f0087bd54ff9ee2f882e0c9c08b5
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,103,1,14.88156686,1699273072,Regular,f47c968bcdd89f3b986dea9cbab69f601f90f0087bd54ff9ee2f882e0c9c08b5
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,93,1,14.88156686,1699273072,Regular,82bf82b2c998a665c78bcda7c262400cbbcdd36e97b9813fc25347b8732b3686
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,54,1,0.03369577,1699273072,Regular,31f6a328fe274c651c8e39492ae9a4c16d1a0641303a75e9454c69089831a725
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,55,1,14.88156686,1699273072,Regular,31f6a328fe274c651c8e39492ae9a4c16d1a0641303a75e9454c69089831a725
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,7,1,14.88156686,1699273072,Regular,39f84172ea776b4e857118ae8ce3892576779132c9f6a5ca4d381f6af0baf79d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,136,1,0.03369577,1699273072,Regular,43cd9c3f3753501dde1ca8c96d172f9cf2e3bbe454f579a90d4cfb968eaaa07f
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,6,1,0.03369577,1699273072,Regular,39f84172ea776b4e857118ae8ce3892576779132c9f6a5ca4d381f6af0baf79d
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,137,1,14.88156686,1699273072,Regular,43cd9c3f3753501dde1ca8c96d172f9cf2e3bbe454f579a90d4cfb968eaaa07f
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,118,1,0.03369577,1699273072,Regular,e7da17516be2ef5fb28c4b73a7e64644b291e6dcf7638317915b8aa2a832e895
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,119,1,14.88156686,1699273072,Regular,e7da17516be2ef5fb28c4b73a7e64644b291e6dcf7638317915b8aa2a832e895
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,158,1,0.03369577,1699273072,Regular,485b728452613b6bb63605ddde4a43e9d4eb78d536b92e5b5ca901665ca4de8a
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,159,1,14.88156686,1699273072,Regular,485b728452613b6bb63605ddde4a43e9d4eb78d536b92e5b5ca901665ca4de8a
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,60,1,0.03369577,1699273072,Regular,a70108214c7f098909b3d1c804c816f35e6691a2e30df53b23927efc7ad761ac
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,61,1,14.88156686,1699273072,Regular,a70108214c7f098909b3d1c804c816f35e6691a2e30df53b23927efc7ad761ac
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,92,1,0.03369577,1699273072,Regular,82bf82b2c998a665c78bcda7c262400cbbcdd36e97b9813fc25347b8732b3686
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,50,1,0.03369577,1699273072,Regular,3780434bb2097deb1a76f04b1b9e045eb68dffb1e05a1b33e3a8a09bd1d061a7
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,51,1,14.88156686,1699273072,Regular,3780434bb2097deb1a76f04b1b9e045eb68dffb1e05a1b33e3a8a09bd1d061a7
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,179,1,14.88156686,1699273072,Regular,d3ee953f05011456b6be1ad9286865238d9745fb09c3eef05e94f43aecbe1572
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,178,1,0.03369577,1699273072,Regular,d3ee953f05011456b6be1ad9286865238d9745fb09c3eef05e94f43aecbe1572
fcdf4ebb26bd8d88a0e860e0cbe266504b9f3ffaceb114dbbe4d9a0e3b0b0c2e,1,79,1,14.88156686,1699273072,Regular,1d33bd9831fa2fbe93c249bcb96b1fae52435f8e77675a6f5cb6a18de291539f
