tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,16,1,0.02961169,1719553108,Regular,9c7c74461387abf45ba622e2bc44fedeaa544d6e374c917596e4c38bf09dee11
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,17,1,8.01295498,1719553108,Regular,9c7c74461387abf45ba622e2bc44fedeaa544d6e374c917596e4c38bf09dee11
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,19,1,8.01295498,1719553108,Regular,e721cf24c93e0a3224892d643392676e9cc11e7d03de98e73e00db68096704ee
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,77,1,8.01295498,1719553108,Regular,5677bef029da0e36db1770a6348fd60cca8e88742fb0195bc64432f48744de4e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,76,1,0.02961169,1719553108,Regular,5677bef029da0e36db1770a6348fd60cca8e88742fb0195bc64432f48744de4e
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,129,1,8.01295498,1719553108,Regular,c27da9e424a8a682e2d5d8af275bd14a89ff36944f9eaa27482e0a9d6c639b07
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,41,1,8.01295498,1719553108,Regular,ad3e3381c7d4fac75f0291d9e21cdc0754e5b031df1cfbe128ab37ffcc86a2c9
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,123,1,8.01295498,1719553108,Regular,44c18363909ab009a84ab8c2bbbf067e5a22dbf623e9a543b826fee3d47de3e3
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,106,1,0.02961169,1719553108,Regular,c249dd873f3a17be464738e33d9aed4ae3d25261c7815e55fa89fcde2be05e17
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,107,1,8.01295498,1719553108,Regular,c249dd873f3a17be464738e33d9aed4ae3d25261c7815e55fa89fcde2be05e17
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,146,1,0.02961169,1719553108,Regular,d15da5ef054f2e193702379a4f83ada4fac74f80562a8fe31b656ec86350d3c7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,147,1,8.01295498,1719553108,Regular,d15da5ef054f2e193702379a4f83ada4fac74f80562a8fe31b656ec86350d3c7
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,128,1,0.02961169,1719553108,Regular,c27da9e424a8a682e2d5d8af275bd14a89ff36944f9eaa27482e0a9d6c639b07
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,193,1,8.01295498,1719553108,Regular,aef078f30898536642adf242eda593e6e32eab5b97d96fd218989fe515b41346
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,192,1,0.02961169,1719553108,Regular,aef078f30898536642adf242eda593e6e32eab5b97d96fd218989fe515b41346
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,198,1,0.02961169,1719553108,Regular,685c344fc461aca14c9881d0440c0a6019fe21e4f0ddd3b0aa8ddc47cc74fd8b
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,177,1,8.01295498,1719553108,Regular,b2125918908cd54266d13ce5e13b92ed4de58ba82f6bb87fb4cce346cc1c3421
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,176,1,0.02961169,1719553108,Regular,b2125918908cd54266d13ce5e13b92ed4de58ba82f6bb87fb4cce346cc1c3421
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,185,1,8.01295498,1719553108,Regular,5b7a77bb34551875e1771e55741c86d34610fc653a4a1705f20dbffb8f7a2196
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,184,1,0.02961169,1719553108,Regular,5b7a77bb34551875e1771e55741c86d34610fc653a4a1705f20dbffb8f7a2196
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,11,1,8.01295498,1719553108,Regular,74695ed0c7fa14f6c2e58ac90203f4e3921a54f44c6960498132b484dd64c1c4
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,195,1,8.01295498,1719553108,Regular,b78dc1959000c8e6ad3a70c0ee0758cb9953201bcf3e00884edb341fdc1d0599
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,194,1,0.02961169,1719553108,Regular,b78dc1959000c8e6ad3a70c0ee0758cb9953201bcf3e00884edb341fdc1d0599
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,165,1,8.01295498,1719553108,Regular,7632b9ee2105dcaa17b537eddae7ca0fe0f7a686e0b243d3089ce9e806b6b4b8
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,164,1,0.02961169,1719553108,Regular,7632b9ee2105dcaa17b537eddae7ca0fe0f7a686e0b243d3089ce9e806b6b4b8
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,169,1,8.01295498,1719553108,Regular,adecf10aa1326e9c61be00d59c1bb98261c6f0d1b89383fcefcc67973cb9c6d1
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,6,1,0.02961169,1719553108,Regular,10ec9b77c8d917465642cc2d0cc32ae7078075936d8ee84e36e8ad265d66010f
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,168,1,0.02961169,1719553108,Regular,adecf10aa1326e9c61be00d59c1bb98261c6f0d1b89383fcefcc67973cb9c6d1
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,7,1,8.01295498,1719553108,Regular,10ec9b77c8d917465642cc2d0cc32ae7078075936d8ee84e36e8ad265d66010f
c67e889b21e6a8dd112b3c49eeb2eab83309a1a93d0a8e6a193c11c30ed7a12f,1,183,1,8.01295498,1719553108,Regular,c204ae6f2fdde538ff009a4ae9acf091998a6841b67511045a7bacdef85d353b
