tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,187,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,188,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,189,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,190,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,191,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,192,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,193,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,194,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,195,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,196,1,0.03603299,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,197,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,198,1,0.03603299,1679327594,Regular,cf179ad7c50b4e96d04558fb98a477e5a3906e3611f81f8dae2386df22bfe2d0
9fe7544bd0796e51c8cb86dcb12d402e971f16e86b1331f9bdbaa1d212b626b4,1,163,1,6.79025324,1679327594,Regular,4ba83476b7f622546bf550dffe6c95c50e755322ec8857a9d0e30e840826331b
