tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,137,1,10.72514748,1710254366,Regular,7d3feb32c2953021daa363fe4c04a2d3cbf86b587e4758a8501bfc06367d8a77
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,58,1,0.03145283,1710254366,Regular,82ba0ef15d9d249d85ac507259d1d2117fc262d384d2f7d97e2fc04a9fde1f3f
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,59,1,10.72514748,1710254366,Regular,82ba0ef15d9d249d85ac507259d1d2117fc262d384d2f7d97e2fc04a9fde1f3f
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,103,1,10.72514748,1710254366,Regular,1ebe9b4cabb190422e01bc063206b4b44a960dab8300a02f8d63512c6c535041
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,100,1,0.03145283,1710254366,Regular,acdefdedbbb625915483026797b9a3a8939fca5673381c956c292af4e19d77ac
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,101,1,10.72514748,1710254366,Regular,acdefdedbbb625915483026797b9a3a8939fca5673381c956c292af4e19d77ac
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,177,1,10.72514748,1710254366,Regular,fd522de2d4024167ac48c69070580b7af54b5f1e0fd4acf9badbca75bfe2db6c
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,96,1,0.03145283,1710254366,Regular,b3e7b0a64928a5b51b5628b95d8e6a0b002b05ed8c5cb41f0c309f498964bab0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,97,1,10.72514748,1710254366,Regular,b3e7b0a64928a5b51b5628b95d8e6a0b002b05ed8c5cb41f0c309f498964bab0
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,98,1,0.03145283,1710254366,Regular,2443e816eecca744cedb7e11f0bc1e979ad8ac3acc9c9a9c4a9d183ea0c0cab7
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,99,1,10.72514748,1710254366,Regular,2443e816eecca744cedb7e11f0bc1e979ad8ac3acc9c9a9c4a9d183ea0c0cab7
6b8a53269041e2199126553ced0e3dbbea4567bd19bb454176d86eb97eccdd0c,1,26,1,0.03145283,1710254366,Regular,012096829181e95111c7c6c14108794b5c631392d90164938b5086776348dd6f
