tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46800a631dd7968cedd85af5a94ee578ed9d556fa67487005cb7b0ca4191615b,1,2,1,0.04081462,1671250180,Vote,0000000000000000000000000000000000000000000000000000000000000000
65fcbdfc0bdae4565ad39ef57e166eab20d9bf3e0ce0d555e8bce03a05dca884,1,2,1,0.04081808,1671245011,Vote,0000000000000000000000000000000000000000000000000000000000000000
71de5a562b8d8c168c0517656f7b2202b71a279004dcedeff916ae2bffc22d1f,1,2,1,0.04079705,1671230937,Vote,0000000000000000000000000000000000000000000000000000000000000000
7796d5f0f982ce0b89c7b55641b3d75c9da6257b1a4180710b53dba4b568e980,1,2,1,0.04079311,1671215144,Vote,0000000000000000000000000000000000000000000000000000000000000000
848fe845cfe327c66ca816d5a82295ca976fa4b6a1c5feaf463e988b5013fb11,1,2,1,0.04079221,1671196279,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1d407eb2550851509169571e9ec85329cd33a432486d03fcac678bcd0e51926,1,2,1,0.04081963,1671171128,Vote,0000000000000000000000000000000000000000000000000000000000000000
815c4aa72036febb19c8f1998e5fce753e0315d0cf60a99bd3e7843813da9fd1,1,2,1,0.04114527,1671155619,Vote,0000000000000000000000000000000000000000000000000000000000000000
2cc9f71819b1dd04a58cea9c37d2bb208a2593367575e0f048a9e486b088b4cb,1,2,1,0.04079809,1671148547,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad4b2f3e853b280a5e446ea44cff832285f1ac31a73219320da0d6655adfc784,1,2,1,0.04079655,1671116573,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9137e5f01d9c85f9a9c1083d551b2bd0c425d4b2b33d6d6e76b303c8145bf1c,1,2,1,0.04050002,1671114918,Vote,0000000000000000000000000000000000000000000000000000000000000000
f140ec41e6100d60e3a7779048cf4ac03242fda5d8848b807826542a0b99c231,1,2,1,0.04081963,1671110828,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a40d7b42984b55e724b12d45068237fe0326bb6d945427ecce3a2f8f6e5b197,1,2,1,0.04081808,1671109993,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff3542afef873f8141f3501fb7e4b3b05129effbc303edacbf35607808b8bc54,1,2,1,0.04179148,1671102946,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf0e806285a8594b8a4aad8ffd90cff72e5e83a88fed82927e8fc8c6718ca974,1,2,1,0.0408004,1671098624,Vote,0000000000000000000000000000000000000000000000000000000000000000
387ac7de550916132cb39a1a4296f949835194d5faa050dfda772d6193e20590,1,2,1,0.04080537,1671090994,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb5a11b42d85a65aca96f5807c0c092a028b22db0f42583690a68bad705f5ead,1,2,1,0.04080747,1671061397,Vote,0000000000000000000000000000000000000000000000000000000000000000
41e3f1f6819dc3c70c2e2230b58385aa4495f81fbca19e18c926ea1def6639d7,1,2,1,0.04079809,1670999731,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd80981f3b75e4b26f1d50d4324e563f6f91914b1a0b145a0aad2f9c0b09c9d7,1,2,1,0.04081462,1670999318,Vote,0000000000000000000000000000000000000000000000000000000000000000
2658c9c32285f8498eb991a71399c5c2f43d3a315879f0f9565324a9df7a7983,1,2,1,0.04081797,1670977378,Vote,0000000000000000000000000000000000000000000000000000000000000000
00bf9111eb8d0ab4f58ba4a97134ab836c76014cf199cc6f2bc18d8aad62473f,1,2,1,0.04082,1670973964,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fcc649a1059696b4498f6154bd77999537e347ca718c105db78ec6eea129ed8,1,2,1,0.04049828,1670962519,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d9f24f5b47c2c0a23d92d820d11d3b4adbda842f0febac77540fb479a695b39,1,2,1,0.0408004,1670932210,Vote,0000000000000000000000000000000000000000000000000000000000000000
62612b24a16e4af46f59bb2d781858364b1de265d76afbd358125b971d290627,1,2,1,0.04081462,1670916069,Vote,0000000000000000000000000000000000000000000000000000000000000000
dce77e1520b93bbbdc27d7faf5a738cc766355177559aca91b4721821da314fe,1,2,1,0.04179148,1670907059,Vote,0000000000000000000000000000000000000000000000000000000000000000
199732d543e74cae2dc08909167d31cd2cafad53658ccd90d2645cf82e9af157,1,2,1,0.04114527,1670904601,Vote,0000000000000000000000000000000000000000000000000000000000000000
29c1591cedd11923d459a0b316d5480b7f38f193e6d977eef6ca5f65cd395539,1,2,1,0.0407914,1670899004,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d68a449ea476f1c7ad7cdc1d0a20fdbe7d1393c3753e9268f2fa86e3e525a79,1,2,1,0.04080201,1670896300,Vote,0000000000000000000000000000000000000000000000000000000000000000
1cea99d7fd05dc4c27bc4120c6aee3e881cda9d515f1f41b1f0968c8181b8cf2,1,2,1,0.04080201,1670876862,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f492b0a29eb514bfa18d279bfd603a939bb06e54979532b52df62fa54d4d05a,1,2,1,0.04081462,1670846730,Vote,0000000000000000000000000000000000000000000000000000000000000000
eef8c82cc61a7a72ea9b31a4d383e15722bdda8fb0430c349153f05e19dc8f1f,1,2,1,0.04080362,1670839303,Vote,0000000000000000000000000000000000000000000000000000000000000000
395f071ec97d89d3bbde6d701f0c99d4845b841afa8ea0e89592952f9a41f009,1,2,1,0.04048492,1670836441,Vote,0000000000000000000000000000000000000000000000000000000000000000
9209d91ceb257186dda6f3100dee535dff19b435804a06efdb2f5cfb9a4e8630,1,2,1,0.04081225,1670833727,Vote,0000000000000000000000000000000000000000000000000000000000000000
13e14954ff6da95b875f18fe10350c4695f9138fb951bfe67b1dcb61e1117db9,1,2,1,0.04114527,1670830488,Vote,0000000000000000000000000000000000000000000000000000000000000000
1653acb252cf9543cf3643d6a9903e1ce059264a163d1f58f57700bf1ac16bc1,1,2,1,0.04081462,1670808290,Vote,0000000000000000000000000000000000000000000000000000000000000000
8952ddeedb1e81c5894e54cdf07c7021cf83400cb42cdc66d15e85e5d5e7a2e5,1,2,1,0.04081739,1670799452,Vote,0000000000000000000000000000000000000000000000000000000000000000
474c5d9a1dd77a8a960e7f24f157de5eb3136b995454d3ecacad4c2214f46073,1,2,1,0.04081929,1670758087,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fafd8f4fd7fe7e22c7f9d35ce0c7bcbe959eabc1a21a96d1cf01abf6f33d405,1,2,1,0.04080362,1670718538,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c4a37b2fa9af6ac5a2ec3c7c3c56931b2b1ebd99c523a38557c848c777d182b,1,2,1,0.04081462,1670686459,Vote,0000000000000000000000000000000000000000000000000000000000000000
5558e8934bbf889bedf34da90d4f1c30bb6781faab6ceb34f80d8b567b4a540f,1,2,1,0.04080537,1670677070,Vote,0000000000000000000000000000000000000000000000000000000000000000
94bc742b941b44e0ea3a55b4c3a820c0c8547a6f24a10fefd01da1f218e276b8,1,2,1,0.04049828,1670677070,Vote,0000000000000000000000000000000000000000000000000000000000000000
d63b2de89ed36b86c388005b22dc0e4a53efa31d87ec92cb029334ec45632423,1,2,1,0.04080971,1670668013,Vote,0000000000000000000000000000000000000000000000000000000000000000
b161d3d486917347f34d065d14fbb5b60e989388edd5c9e2a4cd10685f068678,1,2,1,0.04079122,1670665477,Vote,0000000000000000000000000000000000000000000000000000000000000000
39978c7142a1e469c7835a10341727d40f1cc36645c74a173381373ff69c3bef,1,2,1,0.04079655,1670638697,Vote,0000000000000000000000000000000000000000000000000000000000000000
38c26b39833d2adf7ffd0aa69e11e2508a64506ca6482a093320977cef987e8b,1,2,1,0.04114527,1670617465,Vote,0000000000000000000000000000000000000000000000000000000000000000
add3fbdfb92e0694002d7699596f8de932462c0811dc9e2deeb1a8c6e0499eda,1,2,1,0.04081843,1670605262,Vote,0000000000000000000000000000000000000000000000000000000000000000
f85776b2036f51c61cce1a59b2e419634df5e2f6b4817b8af06cc247fa370ddb,1,2,1,0.04079655,1670596821,Vote,0000000000000000000000000000000000000000000000000000000000000000
83e35e7eba70ce2feecef6032be8ae2638a294c3ec6c81b57ddd0a3e8b5a6fa9,1,2,1,0.04080537,1670582293,Vote,0000000000000000000000000000000000000000000000000000000000000000
dca79e7a87d3a19d32773a5a363652511a986cc95fcda286937dd31ce5d148a7,1,2,1,0.04081797,1670542225,Vote,0000000000000000000000000000000000000000000000000000000000000000
106e5b209d2cc201ed015f46fe2a615447467d4c1ebd68bdf471923625d9c6c8,1,2,1,0.04050002,1670516008,Vote,0000000000000000000000000000000000000000000000000000000000000000
873942bee59f31ab42363e9025cf02a3eff938f1b8bbb4fd7940b97c57dfce85,1,2,1,0.04081843,1670509499,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8109ded2830dd0bc738c57d9ab2d362495f077dbc43be88b99c737389e40f44,1,2,1,0.04114527,1670509481,Vote,0000000000000000000000000000000000000000000000000000000000000000
061bf3ebca56e4ba0c9e370a6622bb76751c6fb949c32ab54b2044508359a2f3,1,2,1,0.04147042,1670495231,Vote,0000000000000000000000000000000000000000000000000000000000000000
32c494ebd1e9a9f40ca8d13aed1c8098e2785d2e085fee0f4db71e6019f5c0f9,1,2,1,0.04079412,1670478713,Vote,0000000000000000000000000000000000000000000000000000000000000000
63f556c6f65331d0e1f9488f3d09713164b9c6fbc779bc48176c3368ec26a98f,1,2,1,0.04080201,1670476484,Vote,0000000000000000000000000000000000000000000000000000000000000000
92aeef2b373ac1e53ade35557beb80d92e2052e88afac5d7c08f5d02a30e4ed4,1,2,1,0.04079117,1670475747,Vote,0000000000000000000000000000000000000000000000000000000000000000
70baf3c75f45bc0a67b3906482e9f79fb890bc5b77e4bc805654a2f7883bde69,1,2,1,0.04079421,1670471416,Vote,0000000000000000000000000000000000000000000000000000000000000000
1c8f1b81e77f3ef75c6809498028aa70e192cc7086ba969e95e159c354de43e7,1,2,1,0.04079705,1670463107,Vote,0000000000000000000000000000000000000000000000000000000000000000
08e061a4829155e1a80c1413794758f46b9fdc0520cbaa07eb211c03705ccbd1,1,2,1,0.04081225,1670451273,Vote,0000000000000000000000000000000000000000000000000000000000000000
a40ac0cd08f1daaf1b6fa80548a28bada150ef486084f9b70adb2a5e03f81148,1,2,1,0.04080537,1670416846,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b32dfdf532923a2f1644c729045d26d118e6493bb2951d97a37536e4a0db21a,1,2,1,0.04080537,1670390446,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc33efcbd76eb53efd0c458b2caaec570e2a6cf89343f597c0b3e476435855ba,1,2,1,0.04081462,1670354975,Vote,0000000000000000000000000000000000000000000000000000000000000000
9513f16e5f4be0b9d5ae80ec13035750ad324836f05547858b3aa0f951bd8d91,1,2,1,0.04114528,1670350417,Vote,0000000000000000000000000000000000000000000000000000000000000000
87a56077445f888ff190a4e030c28db23f1f1d2a211654495553d91a6c8fcf93,1,2,1,0.04048492,1670344255,Vote,0000000000000000000000000000000000000000000000000000000000000000
2077934a1c5798e325364508a6159f0faeeab88abc1d7d20ddf8999fa6d49e67,1,2,1,0.04080362,1670309082,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd47c0a97aebffc89e8080b947f27923def861a050883db02bc6442680997084,1,2,1,0.04079224,1670307496,Vote,0000000000000000000000000000000000000000000000000000000000000000
4056f14a38acc7ed8203edcd75df6fdc2e5c729dd10582ae476b1739ffdf2007,1,2,1,0.04079421,1670282781,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfc703204f3a944c06ffd16ac1be674f6d2dd8fbee9f93d751e425ecbd088cd8,1,2,1,0.04079224,1670280038,Vote,0000000000000000000000000000000000000000000000000000000000000000
2653029c751036f564bc5388a9c5e9e6a62b2e9e74e5835006260fda85556e61,1,2,1,0.04081876,1670279563,Vote,0000000000000000000000000000000000000000000000000000000000000000
4092f8c8b8a4a61bb9ace743888cb47d7ecef61eb38a41bf6f527ad8844e5237,1,2,1,0.04081462,1670277939,Vote,0000000000000000000000000000000000000000000000000000000000000000
3725f9e80212a87105e950d7b44ae2e9b5659b54ea42400062ae106a4b4bd647,1,2,1,0.04080971,1670255266,Vote,0000000000000000000000000000000000000000000000000000000000000000
95d9bf179c1fb06f3f40cf0502f3b8200b4a63b79105bd8b4d50b6895ec7e5ab,1,2,1,0.04114528,1670239176,Vote,0000000000000000000000000000000000000000000000000000000000000000
31d733996e4847f488fbfe8b1d0ae7f8a7b2ed9fd3060db7427050430da85951,1,2,1,0.04080537,1670231255,Vote,0000000000000000000000000000000000000000000000000000000000000000
31f7937b0ffdbf416d2180688ecc55fc5ae83a7b34276b6a413648e06580190a,1,2,1,0.04114527,1670198064,Vote,0000000000000000000000000000000000000000000000000000000000000000
00d06b8eb994c07e73bbc2a97c3c512fa38a0bde717d62c37ea45a5803eb79e4,1,2,1,0.04081797,1670170358,Vote,0000000000000000000000000000000000000000000000000000000000000000
34c154720de6e1baee53e343a79225b7e3e8b851831613a3dd8e9aab5fa4c3e5,1,2,1,0.04081225,1670169043,Vote,0000000000000000000000000000000000000000000000000000000000000000
b363c0309cc94b4f6b63021a847dd953f923f807ba63d77d303a5d8fdeed86fd,1,2,1,0.04151956,1670160910,Vote,0000000000000000000000000000000000000000000000000000000000000000
9328f61bd34d092d13b7abd5943a2f4035ceedce83d2f83f9574e48a78a12118,1,2,1,0.04114527,1670116391,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e3f9f4f138f723933a9838fa8451b47464769368c90620ad8f2eaea1d5de76b,1,2,1,0.04080537,1670109292,Vote,0000000000000000000000000000000000000000000000000000000000000000
0455bdf90aa65e8672cca2be3c40fc8fa7e97ab619de9eb5172751998d046dc1,1,2,1,0.04114527,1670106520,Vote,0000000000000000000000000000000000000000000000000000000000000000
0db280adc6d1999cd55289f95a83c07e59c097e373885d905c9b1ddaa9fe8a37,1,2,1,0.04114527,1670106425,Vote,0000000000000000000000000000000000000000000000000000000000000000
946aa03aa6cc046aa8733f996cb115a46d5cc0b4158c4c13cb39140fe0552a52,1,2,1,0.04081462,1670101058,Vote,0000000000000000000000000000000000000000000000000000000000000000
83654cd8bd8945996b14b39a7cc6121ab8e5f881f8c1865e2f5a14c030b6b1a2,1,2,1,0.04151814,1670095880,Vote,0000000000000000000000000000000000000000000000000000000000000000
977da23ce3ea80652633439e60c92caf4ad4ef548a6f2260d45dffce5398fbb7,1,2,1,0.04079421,1670048664,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8e41fc9e932ccac7f5153fc249071183bac20620b05b5e8820242cb7acc1c1f,1,2,1,0.04049253,1670012183,Vote,0000000000000000000000000000000000000000000000000000000000000000
1534582f7256ee4969fc0e8061c27806eccdc0810683d277472e98d1823eef7d,1,2,1,0.04082,1669991332,Vote,0000000000000000000000000000000000000000000000000000000000000000
8da3028aaeab134cf739a26c91f2ba98503f0f26bd26db8ee2605f96fab13e41,1,2,1,0.04146886,1669987716,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ad41b11fe60c6fde2679bf86872035a4f69e2903a5629ac297903e82d8e8267,1,2,1,0.04081876,1669984898,Vote,0000000000000000000000000000000000000000000000000000000000000000
633330b89ea558a1d42946c483a477b357f62b8e2a4a4bdb1202b01ec1e9d703,1,2,1,0.04082,1669980800,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0f1846a8f4d25812a8998e09afeabb2c398c00fa79e89cee76dcc9f259f8d8a,1,2,1,0.04147105,1669961832,Vote,0000000000000000000000000000000000000000000000000000000000000000
02659880b3a2f18810b6cc73925189697edf592d312b9aa0904744758bef3988,1,2,1,0.04114528,1669961072,Vote,0000000000000000000000000000000000000000000000000000000000000000
da93208714a9a963cc8843f22179198f17da78ec24cd269b9327314faa9665c8,1,2,1,0.04079157,1669956079,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad7400538cc15ca8b567f1c2c7c06f3f3b7881337c2353498d6e7681a215addc,1,2,1,0.04081462,1669927720,Vote,0000000000000000000000000000000000000000000000000000000000000000
301b79eea96b3ea5d53867cef6f89f41e728f0f54aa61abd3fe6794edfe8a6e6,1,2,1,0.04211731,1669927625,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbb62b42ef53c999489c63e50bce49acba964b9d6f5d3a51557c56bb91cfe661,1,2,1,0.04081666,1669917258,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecb5c42a46a083c664edf9af85169a3f32bf0a1c595719f39ef49200e41ac5d8,1,2,1,0.04081666,1669912076,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0d260f3fe528ef9f6a2f51af3983b4cc6f915eb33ed3c3de452ec9f6933e3c3,1,2,1,0.04081225,1669908239,Vote,0000000000000000000000000000000000000000000000000000000000000000
23f6e12d8dbcc6a5b9f6d7baa21cb6fccf1a5c45cbd3059109722bd29767b122,1,2,1,0.04080362,1669902473,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e4f7d9eccc9a16c432dd1c35ff2f9d045cb51f119597c9cdaec60bf735bbbb4,1,2,1,0.04079224,1669885808,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0b71a8b44e78391c3269defa696ba54d073b5e18e386d093631648267cf3b30,1,2,1,0.04079221,1669875986,Vote,0000000000000000000000000000000000000000000000000000000000000000
83c640239ea4fa9994e399a296d02bb1a4e7bf05af89df5b560689f7f2a3e472,1,2,1,0.04087351,1669835001,Vote,0000000000000000000000000000000000000000000000000000000000000000
8036497c6896bc9189b5d9b956cd7e4a960fc37dd96cddff83157fa786bcde64,1,2,1,0.0408509,1669814834,Vote,0000000000000000000000000000000000000000000000000000000000000000
450e66f76faa7cc197857df2e59e31a48c02eb2abf7170c718b88ff55a0795ba,1,2,1,0.04088734,1669813720,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c374b27fe84c89c39186bf7368b5607cd0f79dc0e5f56704fbec31e6490a6b1,1,2,1,0.04089884,1669795846,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0343efed898d31381642b73eeb9964d27c60be259316a197d81f77ce199f865,1,2,1,0.04084713,1669795846,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8d0f6d4e0ca183a257f5135709da47a9dd998514768d05cda49849345adab83,1,2,1,0.04155674,1669793293,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c5ac22feaddf91e6150c1ee9a488e78816cc0c21166cec28b8b539da489fc41,1,2,1,0.04087351,1669784061,Vote,0000000000000000000000000000000000000000000000000000000000000000
92e8fd2936c9abe14cdea48f96804e8f17509bf8be274f46f3ce8c8236a47c13,1,2,1,0.04087,1669782192,Vote,0000000000000000000000000000000000000000000000000000000000000000
4511a37b6c0a649e43d61dc7a329689da9c3e07f3fb00ba63ca38ac9d790b0a3,1,2,1,0.04084498,1669748112,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ddab8983a037efc78f1428e70af01111fab78e536b59ecafe503d8245f70bb8,1,2,1,0.04188144,1669744486,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb9995c85b9488fead25c230b29f503c09e6020b5e9b9253ac3661be15c7bd8d,1,2,1,0.04084706,1669741056,Vote,0000000000000000000000000000000000000000000000000000000000000000
be25fff1a59d2e2c8a6d9fbe89f71deaf1b684ae96f990b12e01e6d88c73de3a,1,2,1,0.04155674,1669737419,Vote,0000000000000000000000000000000000000000000000000000000000000000
7d754751f92adf8217d6599f87bf2f6ab9441b4320e1c1e13cb0aa8bec8a6f1e,1,2,1,0.04084888,1669724050,Vote,0000000000000000000000000000000000000000000000000000000000000000
09092f84379dbffa13aa546ed0dbde225697272cdb84d7823a285f8b4cdc42b3,1,2,1,0.04123384,1669720775,Vote,0000000000000000000000000000000000000000000000000000000000000000
c95e2d430510c94ad87231ef40118d6831e7aa3cb49c749894836da7daaccf43,1,2,1,0.04086677,1669711099,Vote,0000000000000000000000000000000000000000000000000000000000000000
632ec91625cb0da4ae92704b5f14813956be28f40658db581da52fb2b58a3b8c,1,2,1,0.04123384,1669704197,Vote,0000000000000000000000000000000000000000000000000000000000000000
021f63a9bd41222bcf02b4b5003593aad6e0952241d2020f90ec1884a91e283a,1,2,1,0.04188144,1669691300,Vote,0000000000000000000000000000000000000000000000000000000000000000
210143c7184c6ffad3c19946b66b53a646752e15cfeef37402155d2fb99aeed9,1,2,1,0.04086677,1669691256,Vote,0000000000000000000000000000000000000000000000000000000000000000
abab0cbcf211b99d69e15e9d00f0c436d1df516cb87146bbf4dfaf42406f0dce,1,2,1,0.04084888,1669664815,Vote,0000000000000000000000000000000000000000000000000000000000000000
19b54aa698095a2e514563d2323566da590ad480de1c2cbef1d108967eb91b96,1,2,1,0.04089884,1669660994,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc61ff30915d99cacff8b4ee3b29376d5b2166e0bb29cdd407766125c21efc61,1,2,1,0.04089884,1669656602,Vote,0000000000000000000000000000000000000000000000000000000000000000
02972dc1928e8673fbda178adb50b13c93d25a00fcacc343ea9a28230504d649,1,2,1,0.04118432,1669654694,Vote,0000000000000000000000000000000000000000000000000000000000000000
43221bd67f038db3c6372484256c2f3bc9577674976e0aaa07dc8292e3104705,1,2,1,0.04123384,1669654249,Vote,0000000000000000000000000000000000000000000000000000000000000000
510d88cb7418cba9c6210fe7417678c57a092d69f85e70f5a11656da2cdee5d9,1,2,1,0.04085888,1669654230,Vote,0000000000000000000000000000000000000000000000000000000000000000
1fdf1551a05193274211cfb6dcfd8098e88a4097468dba26078584a72305b5b9,1,2,1,0.04089976,1669636236,Vote,0000000000000000000000000000000000000000000000000000000000000000
49432ad835e80767b741a4338261bb16f1982f280f8e942dc9c355833d6e1675,1,2,1,0.04085324,1669634259,Vote,0000000000000000000000000000000000000000000000000000000000000000
af594da91ce4fb60cf12aff3587a73a0ee77cfd5ff0022e34a685268174af1f4,1,2,1,0.04090292,1669617072,Vote,0000000000000000000000000000000000000000000000000000000000000000
e0cb03c3fef79894b64b1be0728750854b6d51c39a4019d6ae3a73266eb2da63,1,2,1,0.04089905,1669612042,Vote,0000000000000000000000000000000000000000000000000000000000000000
6635e9d4caeb12bcd79c5de2e32aa23de558c984dbd80fb581baaa0ec07a4658,1,2,1,0.0408509,1669597894,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc91f01bd4c64f2e83a3ed5f3541e095bc862c0213c9d3d7f223436d457a5087,1,2,1,0.0408509,1669568479,Vote,0000000000000000000000000000000000000000000000000000000000000000
57b59ba41e01d74e44b16560a7e0f4a4495d21c7f7eebf134c471962699b99a9,1,2,1,0.04123085,1669554108,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae28b4e56ea51df0e528ac4c108ecec6030ef5c3418e0a84394a7e87c802ce33,1,2,1,0.0408989,1669554091,Vote,0000000000000000000000000000000000000000000000000000000000000000
080db28c8cfd63d8eb290c5490ca06dad48a5f305c35d4212252cec372523be4,1,2,1,0.04155673,1669521405,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad7d4776a97086bb2052a8a95a4419f7bfc55d82469032944659d161a3457f1e,1,2,1,0.0408509,1669510377,Vote,0000000000000000000000000000000000000000000000000000000000000000
91450fa15487b933956384480704d73ebc719718b5ffd979836db918d8a83dae,1,2,1,0.04118715,1669499760,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad5602ccecbc2c85bd464e04aeeb1a9519efcb8e40e55729a3ca514e3862eda1,1,2,1,0.04155673,1669461603,Vote,0000000000000000000000000000000000000000000000000000000000000000
f4540890bc2731e504dbf810ab516748c44c0f73a749d327cba0b977cc04cdb0,1,2,1,0.04088225,1669459273,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee8a4aa0e393c936ac761a661d7a5503d327a7bf6fc5f51e8bf393ec1b3f2ed1,1,2,1,0.04089619,1669454965,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a9dc99277a03c2c5358086da59e3dec098c575c9f8fbea46c24410ec2b643ce,1,2,1,0.04086677,1669453366,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc0c9e04d9e24fb595d0540cf8ad4486f618b25a67fe63a211926b1b42d926eb,1,2,1,0.04087774,1669444539,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ebc29b878c430aac8b599b0dbd0edaae042971a8b801f498493f63ec0abdcc9,1,2,1,0.04188144,1669437713,Vote,0000000000000000000000000000000000000000000000000000000000000000
dcb57e74b94348ef93c43a05045271a4fa3a4139ea77045904c0d4ade1a053a3,1,2,1,0.04084913,1669431379,Vote,0000000000000000000000000000000000000000000000000000000000000000
a94427f2014f2f4ecb9346f0c504a91fd758e74848797fed558a928d8d5b444a,1,2,1,0.04123384,1669411946,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3cfee35003b2eca894f5de4093051ac6a768dc67ad62e200e3cf0e15b35bce2,1,2,1,0.0408568,1669408086,Vote,0000000000000000000000000000000000000000000000000000000000000000
aecab5d90e8a6c39bae8ffc0a503db2c55cd9d4e53e7a4ebce1ef59d919bb8ab,1,2,1,0.04090218,1669400563,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e1469814e3f43a707e6d9150775f38e4d1165545732a508a9b123b040355cb6,1,2,1,0.04123384,1669396561,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c97fff705b9f48fc862fad331c93892a6175acf5cd4acf493fcc05a4bb1215c,1,2,1,0.04089884,1669381170,Vote,0000000000000000000000000000000000000000000000000000000000000000
8510a1b91eaa3f655d9ff922f84226ba8cfe5f5b54cbeb06b8501bebbef18711,1,2,1,0.04087351,1669353178,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfb6ce71116ed26325256953cfe0880ec42ff08dd99a9c197527ac4af6c11161,1,2,1,0.04220797,1669351817,Vote,0000000000000000000000000000000000000000000000000000000000000000
e38844b41e7d55a9545850e8843330139ea2eb2351dfc2bd002b1991ff405497,1,2,1,0.04123384,1669339389,Vote,0000000000000000000000000000000000000000000000000000000000000000
3bb87247e9fd1250ebf808bde893f4bebaaf1ad42783558fb88aed98d698e25c,1,2,1,0.04088734,1669304478,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b6291e74b203c745c0c3f1792cd1ae754ab327ee1bb10e0684237205913b6e6,1,2,1,0.04089766,1669299815,Vote,0000000000000000000000000000000000000000000000000000000000000000
563981095889abc77934040e44216e27b64caf2012e8417d59c53a99c49b090d,1,2,1,0.04089766,1669258336,Vote,0000000000000000000000000000000000000000000000000000000000000000
61c9b5ef0bdecd7582f84cc2aa6d16d5f79dd4ea2856cf6553d001394a5c9483,1,2,1,0.04123384,1669250768,Vote,0000000000000000000000000000000000000000000000000000000000000000
54b55ee063edbb81dcd409f95f5d1911dacec748d129cec48d05768a26f8c644,1,2,1,0.04188144,1669230974,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a2182e303f0efec92f6030ad7a349927c17f2b851f8ccdc1b9c078a147daa9a,1,2,1,0.04085109,1669226549,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb77c8756451558fd4fc78bc1da86be15d84aeb0e0007e912403fcac5eb6fefd,1,2,1,0.04090042,1669226549,Vote,0000000000000000000000000000000000000000000000000000000000000000
634b29f0c06f12814be3f3bb10deac62b3cbff26f1e4abac714f34142cd4584b,1,2,1,0.0408568,1669212891,Vote,0000000000000000000000000000000000000000000000000000000000000000
836bec199d99b7c6ad88a55a095ce181b50d21eee9f1a5e4743392a76f4a1262,1,2,1,0.04089884,1669206937,Vote,0000000000000000000000000000000000000000000000000000000000000000
64d4b5aa0470f222d7ea1256ddad5deb16e1dfebfa61661702b53533dd94e35f,1,2,1,0.04087351,1669201132,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ad07135b34d06a673bbb1b1ec6ccd0bdc6c4b79a5d7284e63344dda0ccb9a67,1,2,1,0.04220797,1669166848,Vote,0000000000000000000000000000000000000000000000000000000000000000
