tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,134,1,0.03305218,1660997792,Regular,d09a7636999e0da9ef7e91107d64b73b6678055b58e0c39b2c2ad9b1754e5e52
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,135,1,1.96700202,1660997792,Regular,d09a7636999e0da9ef7e91107d64b73b6678055b58e0c39b2c2ad9b1754e5e52
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,74,1,0.03305218,1660997792,Regular,7aa903d9e615f00e9e27d1d5e869dc8841845e29c81a64ad281d4e81a78b6510
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,75,1,1.96700202,1660997792,Regular,7aa903d9e615f00e9e27d1d5e869dc8841845e29c81a64ad281d4e81a78b6510
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,68,1,0.03305218,1660997792,Regular,111e5e41907946afc3e9b1acbb38f165ce07a4bb560c55a1526fe7727e6dc45c
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,69,1,1.96700202,1660997792,Regular,111e5e41907946afc3e9b1acbb38f165ce07a4bb560c55a1526fe7727e6dc45c
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,174,1,0.03305218,1660997792,Regular,a0dead6d973ef6b94987c3f2cd76416ef9cf1e95c257353b8e447d9c0d6d9c68
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,175,1,1.96700202,1660997792,Regular,a0dead6d973ef6b94987c3f2cd76416ef9cf1e95c257353b8e447d9c0d6d9c68
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,110,1,0.03305218,1660997792,Regular,48e39edbeabeea0349472443b998d56ce359d9a525b1d5687e95e9f4b8266d9a
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,111,1,1.96700202,1660997792,Regular,48e39edbeabeea0349472443b998d56ce359d9a525b1d5687e95e9f4b8266d9a
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,2,1,0.03305218,1660997792,Regular,79432bca16142673167d8db122e468cd138de43ee1d025e4c8dbc7366802b860
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,3,1,1.96700202,1660997792,Regular,79432bca16142673167d8db122e468cd138de43ee1d025e4c8dbc7366802b860
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,122,1,0.03305218,1660997792,Regular,beea8ce90fb9733cacb284f3e92cfab294e6c349a3cb96061e7d426556a047a3
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,123,1,1.96700202,1660997792,Regular,beea8ce90fb9733cacb284f3e92cfab294e6c349a3cb96061e7d426556a047a3
80732e1b3fcf5b652b0ed0b972deed2da38f0cdd4a72259a41e8343ac5456514,1,104,1,0.03305218,1660997792,Regular,899ed9c87d5eb43774613da58d4d4dd9997eef77f555c9f2ea6cfbef8e8aa75d
