tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,48,1,0.03305218,1661420730,Regular,70fa8ae29f8159061c2b85cfd03036910cb01584e0e3dd84e9bfc2a4b99edc6d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,49,1,1.96700202,1661420730,Regular,70fa8ae29f8159061c2b85cfd03036910cb01584e0e3dd84e9bfc2a4b99edc6d
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,166,1,0.03305218,1661420730,Regular,c21ecc6bc65438c38e41c7b371f5d25c17b62702ffb759f40fd4108cdc6e86de
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,167,1,1.96700202,1661420730,Regular,c21ecc6bc65438c38e41c7b371f5d25c17b62702ffb759f40fd4108cdc6e86de
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,196,1,0.03305218,1661420730,Regular,e72377283d8a39c9438d8b4b599b4090bdfca949c2cd71cb9be6f4de66505520
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,197,1,1.96700202,1661420730,Regular,e72377283d8a39c9438d8b4b599b4090bdfca949c2cd71cb9be6f4de66505520
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,88,1,0.03305218,1661420730,Regular,972fd3d0ff37b35bddf0fd4035bd813c03088df09032b97b87e3caa52d18e101
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,89,1,1.96700202,1661420730,Regular,972fd3d0ff37b35bddf0fd4035bd813c03088df09032b97b87e3caa52d18e101
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,18,1,0.03305218,1661420730,Regular,e67b42886e8780212bb2c543066f51bf215a9438c1a4e37ba029dd43fbb8d05a
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,19,1,1.96700202,1661420730,Regular,e67b42886e8780212bb2c543066f51bf215a9438c1a4e37ba029dd43fbb8d05a
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,190,1,0.03305218,1661420730,Regular,0d88a9ce3d87352472a9392d39c0d6e0b6c8e79bf2e842419ff5d2ae9942c327
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,191,1,1.96700202,1661420730,Regular,0d88a9ce3d87352472a9392d39c0d6e0b6c8e79bf2e842419ff5d2ae9942c327
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,42,1,0.03305218,1661420730,Regular,2dc5de04ce8cd1afad4119e388bb9e48d164e69cdb17938795f73fbcf006b0c3
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,43,1,1.96700202,1661420730,Regular,2dc5de04ce8cd1afad4119e388bb9e48d164e69cdb17938795f73fbcf006b0c3
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,100,1,0.03305218,1661420730,Regular,bac66e2286319272264644654efacf898a64c272898da12d3818afa5a63f6436
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,101,1,1.96700202,1661420730,Regular,bac66e2286319272264644654efacf898a64c272898da12d3818afa5a63f6436
d5d5f7e4353da371ada826bb4307c7a6f3678abbe7c3906d872da79ca0ce9dad,1,20,1,0.03305218,1661420730,Regular,0427a4ddb88beec09207609046e65ab5066c43c24bdc6113a4a22c37c6598465
