tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,82,1,0.03482224,1679909986,Regular,d7b91932a5926355c3ca86c0fa5c555a11dd3e5def50ab45c8702cc906534365
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,83,1,4.97722533,1679909986,Regular,d7b91932a5926355c3ca86c0fa5c555a11dd3e5def50ab45c8702cc906534365
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,76,1,0.03482224,1679909986,Regular,ac8fa2f439c5f129b62285c6d97d2e94f1734446c4fc6b08958d238345eeb342
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,77,1,4.97722533,1679909986,Regular,ac8fa2f439c5f129b62285c6d97d2e94f1734446c4fc6b08958d238345eeb342
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,86,1,0.03482224,1679909986,Regular,2e6774c5671f737d7b8b494d27cf6fa60aa08a308ba5a0d34d0055ff4464beb1
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,87,1,4.97722533,1679909986,Regular,2e6774c5671f737d7b8b494d27cf6fa60aa08a308ba5a0d34d0055ff4464beb1
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,121,1,4.97722533,1679909986,Regular,f95984ba93da85f51d2383c831d4883f3569fc7b8487f3694425aa9eaf7c7f82
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,192,1,0.03482224,1679909986,Regular,96d24a7f9c8e6660343fe29d0ca083a1269673227b7f81b1544dfde2abda0fad
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,193,1,4.97722533,1679909986,Regular,96d24a7f9c8e6660343fe29d0ca083a1269673227b7f81b1544dfde2abda0fad
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,122,1,0.03482224,1679909986,Regular,bdf540e5cb807d801c75fd78c9904463b257322adb93f1064e4e75888819903e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,123,1,4.97722533,1679909986,Regular,bdf540e5cb807d801c75fd78c9904463b257322adb93f1064e4e75888819903e
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,11,1,4.97722533,1679909986,Regular,f6e06846df21bcdb553053e30fbdbbec0e4923ff63875b2caff4d030fba88240
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,190,1,0.03482224,1679909986,Regular,93f185703a3594695d48c9862fea59189601c40dd76d7ee7736cb12a3bc519db
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,191,1,4.97722533,1679909986,Regular,93f185703a3594695d48c9862fea59189601c40dd76d7ee7736cb12a3bc519db
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,180,1,0.03482224,1679909986,Regular,67b3839f32fcc30c6a26e3fe8b6cbea98f1527687fd21f83abc8390bab5b07c3
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,181,1,4.97722533,1679909986,Regular,67b3839f32fcc30c6a26e3fe8b6cbea98f1527687fd21f83abc8390bab5b07c3
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,32,1,0.03482224,1679909986,Regular,100e987e7f32116404b3a621fd1f1ae4195a14617545b61e346b40ced44e4bbe
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,33,1,4.97722533,1679909986,Regular,100e987e7f32116404b3a621fd1f1ae4195a14617545b61e346b40ced44e4bbe
7b7874f7d2b647db8381acd2ca2890fb3c63065178b70afb7e9bcef96d932b2d,1,161,1,4.97722533,1679909986,Regular,58ef15ccbbcbdd00e4a4b352a86ea1c9c41d8b69ad618d44320fa16d207f5b0d
