tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,25,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,53,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,24,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,56,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,23,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,57,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,22,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,58,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,19,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,59,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,18,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,60,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,11,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,61,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,10,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,64,1,0.02631233,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
7ef7bc8158021c18e8bf0327a4f798ea0b3f3dd520b504d16f61c133233f56a1,1,9,1,2.12044185,1717831743,Regular,463be6a57e21d1ed3c1477e49381c06a6d614110abffef904e47db7ef0fe59bc
