tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,59,1,4.15274794,1710658684,Regular,35d1cf6ceb05fcd76b78c1039dd5420ad9363b47721b553cc9f39739a5eb04f6
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,58,1,0.02963681,1710658684,Regular,35d1cf6ceb05fcd76b78c1039dd5420ad9363b47721b553cc9f39739a5eb04f6
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,193,1,4.15274794,1710658684,Regular,a77543b15675a2ccc465cacbbbe7c4ae13de6fe097d4a9907929638ff0e1feb1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,192,1,0.02963681,1710658684,Regular,a77543b15675a2ccc465cacbbbe7c4ae13de6fe097d4a9907929638ff0e1feb1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,199,1,4.15274794,1710658684,Regular,23ed0ebccaac11aa67575a455bd3de4810af90129b14acd3367e63a6ef7db6c3
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,198,1,0.02963681,1710658684,Regular,23ed0ebccaac11aa67575a455bd3de4810af90129b14acd3367e63a6ef7db6c3
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,83,1,4.15274794,1710658684,Regular,4065732c6336cee9600fce6fcaf43be1fba9a25418f1d50bf0894654bea09c36
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,32,1,0.02963681,1710658684,Regular,3bd4463f4ebb2696b64f3d453cd074355b2b96cb4915b97e4cc131c70691d049
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,33,1,4.15274794,1710658684,Regular,3bd4463f4ebb2696b64f3d453cd074355b2b96cb4915b97e4cc131c70691d049
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,37,1,4.15274794,1710658684,Regular,fe45f4b1e6172f793b8ea59fbd56c3438d4948febb7d7baea03c0246fd3830cb
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,5,1,4.15274794,1710658684,Regular,5dbadc3b31db757f155e1d0782c0c80898a9089ebe97af4197668391ae14055c
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,36,1,0.02963681,1710658684,Regular,fe45f4b1e6172f793b8ea59fbd56c3438d4948febb7d7baea03c0246fd3830cb
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,87,1,4.15274794,1710658684,Regular,2b1a2ad8f2c2cdb86cf358b5b35a605d26fa05faa0a1da3b8b7f98e3f609666a
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,86,1,0.02963681,1710658684,Regular,2b1a2ad8f2c2cdb86cf358b5b35a605d26fa05faa0a1da3b8b7f98e3f609666a
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,31,1,4.15274794,1710658684,Regular,aeef26f089cdd7048b926a5ddda500c5a4a6053e25d77a9636d0742232f535f9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,30,1,0.02963681,1710658684,Regular,aeef26f089cdd7048b926a5ddda500c5a4a6053e25d77a9636d0742232f535f9
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,179,1,4.15274794,1710658684,Regular,6ad1ad0b7fc87fbbd6313e11cba25acabc4ae9e314726d4fd23dc3d0205db4de
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,178,1,0.02963681,1710658684,Regular,6ad1ad0b7fc87fbbd6313e11cba25acabc4ae9e314726d4fd23dc3d0205db4de
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,146,1,0.02963681,1710658684,Regular,7947b66426448279fba4c69a36a09c705ea748fa607ee17fad6cb522c2e3436f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,147,1,4.15274794,1710658684,Regular,7947b66426448279fba4c69a36a09c705ea748fa607ee17fad6cb522c2e3436f
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,153,1,4.15274794,1710658684,Regular,7d57b563c7aef21273da04551fde42195474c617f7443c63af25dfb3f2d9eca1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,152,1,0.02963681,1710658684,Regular,7d57b563c7aef21273da04551fde42195474c617f7443c63af25dfb3f2d9eca1
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,113,1,4.15274794,1710658684,Regular,60e78dd5defa088b2c01bbbd4a3f04d8d18af897b896cb06bb0e8efa2dd2efcd
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,65,1,4.15274794,1710658684,Regular,5e972af11a6bbaf51c6a9f84318c0ef7ebec18f0fa6cb522efd657bb327d1037
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,64,1,0.02963681,1710658684,Regular,5e972af11a6bbaf51c6a9f84318c0ef7ebec18f0fa6cb522efd657bb327d1037
efc4eaebbfe9609899faf52e55ec8f49087cdc82e77106afd3f57d7cce2d6a2d,1,181,1,4.15274794,1710658684,Regular,c9b00a58d66c4cf3c23298de330573d1ba5f221d9de2ffcaea8cd1c93841ff9a
