tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,7,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,123,1,5.06660295,1698002601,Regular,e5e2da6ea22c88beb413cc7d788eea55bb0aae119b96684dae1e7c802cbede4c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,8,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,9,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,122,1,0.03184881,1698002601,Regular,e5e2da6ea22c88beb413cc7d788eea55bb0aae119b96684dae1e7c802cbede4c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,18,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,19,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,71,1,5.06660295,1698002601,Regular,fd34f4a4d36e9793491fcf0dda286938b55a71e29254ee303da44611f809ea6c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,22,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,23,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,70,1,0.03184881,1698002601,Regular,fd34f4a4d36e9793491fcf0dda286938b55a71e29254ee303da44611f809ea6c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,24,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,25,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,47,1,5.06660295,1698002601,Regular,15bba808941bebd74f6050247cfe5fa0928c6148dd6b4128311408388ba6720c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,28,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,29,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,46,1,0.03184881,1698002601,Regular,15bba808941bebd74f6050247cfe5fa0928c6148dd6b4128311408388ba6720c
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,30,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,31,1,5.06660295,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,197,1,5.06660295,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,32,1,0.03184881,1698002601,Regular,d88f42936d305cb7a78cbf45e64c6bfa441e3c0d95db143f5b522525e6ae6ee0
a7d69c505e2dea82b4c8211b757a5ea4c080a9fdd109dac3c5a215972f505b4d,1,196,1,0.03184881,1698002601,Regular,ffa9672496da1dee38368ef1ccdeafd05d5b482c8d0d585baaa47e3b03741315
