tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,130,1,0.03279648,1663758632,Regular,9fa3ae42d9602c3b2b1768f14243b889324d44af32a6721cb6c6b5327ba1321f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,131,1,1.96725772,1663758632,Regular,9fa3ae42d9602c3b2b1768f14243b889324d44af32a6721cb6c6b5327ba1321f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,76,1,0.03279648,1663758632,Regular,59b6543d6aabb153218737b04602705c823fc717fc68219bed0261554f4e8603
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,77,1,1.96725772,1663758632,Regular,59b6543d6aabb153218737b04602705c823fc717fc68219bed0261554f4e8603
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,162,1,0.03279648,1663758632,Regular,035a26b57100d19c198dd5407726c918a78ab906501f8d8eaa9a7bc52d942eb7
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,163,1,1.96725772,1663758632,Regular,035a26b57100d19c198dd5407726c918a78ab906501f8d8eaa9a7bc52d942eb7
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,118,1,0.03279648,1663758632,Regular,f324fffea88286a83c9f2dad3f9c71eafd6a86c4dcdc83947a9b082127f25768
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,119,1,1.96725772,1663758632,Regular,f324fffea88286a83c9f2dad3f9c71eafd6a86c4dcdc83947a9b082127f25768
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,108,1,0.03279648,1663758632,Regular,688ae8698801bfc4885c32622387e6bb06ea868927147c7a11e2ac37905fe485
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,109,1,1.96725772,1663758632,Regular,688ae8698801bfc4885c32622387e6bb06ea868927147c7a11e2ac37905fe485
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,142,1,0.03279648,1663758632,Regular,54995716d1f00ebd477873a7d76c660c3a80ce9dbbfe9ff99ba7055c8f0fe5f8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,143,1,1.96725772,1663758632,Regular,54995716d1f00ebd477873a7d76c660c3a80ce9dbbfe9ff99ba7055c8f0fe5f8
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,66,1,0.03279648,1663758632,Regular,149f64e49ffb4d884afec8222b620ac75ca84cc0f603622a14169508b5282027
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,67,1,1.96725772,1663758632,Regular,149f64e49ffb4d884afec8222b620ac75ca84cc0f603622a14169508b5282027
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,182,1,0.03279648,1663758632,Regular,08186cf6b06862b8443f06de8389122fa5d4c8d575f28e8dc5a818e9a549ffcc
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,183,1,1.96725772,1663758632,Regular,08186cf6b06862b8443f06de8389122fa5d4c8d575f28e8dc5a818e9a549ffcc
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,58,1,0.03279648,1663758632,Regular,5a2b536e3ed44a1b1d35db3f6f62605d6e92218d227c0d213bfcfdfc72fa0499
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,59,1,1.96725772,1663758632,Regular,5a2b536e3ed44a1b1d35db3f6f62605d6e92218d227c0d213bfcfdfc72fa0499
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,60,1,0.03279648,1663758632,Regular,cde43a1df1e2909231cb848eaca3f4a5326d7e8147bf3f4016f0d703760e740f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,61,1,1.96725772,1663758632,Regular,cde43a1df1e2909231cb848eaca3f4a5326d7e8147bf3f4016f0d703760e740f
a9b7a4dc67a389a78a5e4415ecf1a6000dcb7ee69e1b827de2482adf9610a369,1,120,1,0.03279648,1663758632,Regular,67ff32f55b4e6d62265a4b5c46376336fd409bb5ae4d6acb2bf1ccef9c09f962
