tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,115,1,2.31810299,1671694845,Regular,bd89dae1784b100cd06cb15c0a4628a073afd419b5f535c80a66455775173a95
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,28,1,0.03256041,1671694845,Regular,889fb00c0dd2bf0ed69ca2dbd38718dff34d26bc7129abe2dcb9e73a7eb6a61d
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,29,1,2.31810299,1671694845,Regular,889fb00c0dd2bf0ed69ca2dbd38718dff34d26bc7129abe2dcb9e73a7eb6a61d
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,60,1,0.03256041,1671694845,Regular,36a330e44aaae3660f019c0757117268a40c4927fb7bea7ef158f1447bfe65c1
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,61,1,2.31810299,1671694845,Regular,36a330e44aaae3660f019c0757117268a40c4927fb7bea7ef158f1447bfe65c1
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,132,1,0.03256041,1671694845,Regular,ba12a400b33c6c9dc630b5fba32b0dbedda4e7d4a266969be35aaf8c0cccb25c
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,133,1,2.31810299,1671694845,Regular,ba12a400b33c6c9dc630b5fba32b0dbedda4e7d4a266969be35aaf8c0cccb25c
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,174,1,0.03256041,1671694845,Regular,0875261fa462393e1b427acf66c468e92d64311fbb7c082061da0c988ca77bce
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,175,1,2.31810299,1671694845,Regular,0875261fa462393e1b427acf66c468e92d64311fbb7c082061da0c988ca77bce
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,52,1,0.03256041,1671694845,Regular,4eb7f71d9502a5388dc3b33c1e2aed5f521e8f77c33990bec1abbb5c7191da4a
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,53,1,2.31810299,1671694845,Regular,4eb7f71d9502a5388dc3b33c1e2aed5f521e8f77c33990bec1abbb5c7191da4a
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,12,1,0.03256041,1671694845,Regular,f30416b9dcb6ae077a63b8f060da7b06a9fd03af8b741e0b08a548ea61ec3723
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,13,1,2.31810299,1671694845,Regular,f30416b9dcb6ae077a63b8f060da7b06a9fd03af8b741e0b08a548ea61ec3723
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,168,1,0.03256041,1671694845,Regular,d0b8b0f07015a1d4bbade2418008159f42229a83065ef5ce860975d0217ada1f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,169,1,2.31810299,1671694845,Regular,d0b8b0f07015a1d4bbade2418008159f42229a83065ef5ce860975d0217ada1f
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,100,1,0.03256041,1671694845,Regular,7412167e4f6e8a8daec0bfec435bf70b72409e7fb38c33295e5cb99a4ab6b659
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,101,1,2.31810299,1671694845,Regular,7412167e4f6e8a8daec0bfec435bf70b72409e7fb38c33295e5cb99a4ab6b659
c1114d3e7d5693dbe239e6da384ec463e9306c29b0eb873d30b9a8df836a6f1c,1,104,1,0.03256041,1671694845,Regular,78fe30e30ea903b43e04fb5190b28878f465b45077f1dc5cffd23d9f72bb4e70
