tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,135,1,8.28459555,1678764173,Regular,b8e97ffbc60f329e0ac7b886b0ac959814144fab70f150534ea0f069ff2a311e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,114,1,0.03649435,1678764173,Regular,43bfe4bcf246fa0ee296546823de4fbcf23acf67f2e4eb58f36c05fb7c36c9f1
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,107,1,8.28459555,1678764173,Regular,5d24bddb1ef0a5ba2396b7e12f390b22b7539607700b2d883a1fe94a146698f4
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,51,1,8.28459555,1678764173,Regular,30b01b1a7edf71ca33198d96076156b028b131dec364b0c26c7abaf263e9888d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,142,1,0.03649435,1678764173,Regular,dc3d78ceffa9fe6a84f4cbb5c8fa0febfef38b0b1e226ef236cf4e9ba8fc1bad
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,143,1,8.28459555,1678764173,Regular,dc3d78ceffa9fe6a84f4cbb5c8fa0febfef38b0b1e226ef236cf4e9ba8fc1bad
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,50,1,0.03649435,1678764173,Regular,30b01b1a7edf71ca33198d96076156b028b131dec364b0c26c7abaf263e9888d
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,164,1,0.03649435,1678764173,Regular,c7e3234c2b93e9ae99a577afd1d2eee4bdb4607c8b1ed3ab3aaead8e636baca6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,165,1,8.28459555,1678764173,Regular,c7e3234c2b93e9ae99a577afd1d2eee4bdb4607c8b1ed3ab3aaead8e636baca6
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,151,1,8.28459555,1678764173,Regular,3be4ead74b3ae9759c8dd68b144ac89e7d0fc0c55d36077b2c9c9dd0e6dde9df
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,150,1,0.03649435,1678764173,Regular,3be4ead74b3ae9759c8dd68b144ac89e7d0fc0c55d36077b2c9c9dd0e6dde9df
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,174,1,0.03649435,1678764173,Regular,da21e36e9ef55f2cabec7fba05f261ab77dd7b5f5ce68ccb9ae134c6c5b9b866
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,175,1,8.28459555,1678764173,Regular,da21e36e9ef55f2cabec7fba05f261ab77dd7b5f5ce68ccb9ae134c6c5b9b866
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,97,1,8.28459555,1678764173,Regular,e3968e6782946119480d4b4f9f9d609e8722aa9b180dd3b52cd43b2f643d579e
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,124,1,0.03649435,1678764173,Regular,1b01788fc39bfdeceb078530cf833b7e694e65915213e2d86ca6089d8061ff6c
ae3ca897ba7283fd8e410878184aa00ad5898ea0e10be92a2a7ad5dc432db333,1,125,1,8.28459555,1678764173,Regular,1b01788fc39bfdeceb078530cf833b7e694e65915213e2d86ca6089d8061ff6c
