tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139b52c89b458e5fbb6a6fc4de6c8976857572e3c5f8ba96c4beec158b954ed3,1,0,1,2,1658671243,Ticket,e59d223a0293681bf395403b6b6db6d4361c22bb25fa3619445c7769c626d71a
408cd3eb66f4a6420ff6406d0955e2da96860851037b122899bb78f3c472714f,1,0,1,2,1658671243,Ticket,4c50f07868ae363cc39eeb7b65c9d9df432a02fc0003508dad0714ac2266b1c2
5bdd7dd54f8ec8ab36711d6c8063fa889a2c38f0ba7e92da16a6de54a11b7fe2,1,0,1,2,1658671243,Ticket,af61ab1d40329bd0d06ad22e86500e4a7d3579b6020c889ae14932fb980e2cb1
8c1393bfdc0f5da6b1033d5d3c6e0ad64fc338e24e390cb4555b76e41bcbdb06,1,0,1,2,1658671243,Ticket,c60bdcb441b675584fae3b436fa638a762952eee902744f683b0a8d759914d42
a8cd797ab018ff0ff8c91d34d7a6bb24b80b0a7207c0b206b1bf44a8a5fd6bc2,1,0,1,2,1658671243,Ticket,7250483e3eaaa4ac1de78e74183dd7cb2ba64f50421edc647b2ac2e586cf3ec0
136e0e8647ffd648618c55197b286447aed7e27a0a7659f9884475eb07145490,1,0,1,2,1658661646,Ticket,3285d85fde26e8b719d0e5ddadd7f307df09382fd2f50dbb3f553e0daf7dd527
ff166460a2a9b5793889755cf543fad35bb0938b38b5a3d53c45b7ef9e6259a5,1,0,1,2,1658661646,Ticket,ed163a10f2fb136aa7fe66df5ed314ebc6dfc3813217269d1aecf9f36749e38a
6c944877822f66b844162acecdc6c73bd5abf23294b742914ef63f105f7acd58,1,0,1,2,1658659933,Ticket,b6488ec57136a46cb1a4f7a0c154b8f655f7db156f8baacbfa622a613ae6d2d1
f6250b16ae7de59a90114d2d9d864d751c6ccdf64301ee73258e5e90cbea31d8,1,0,1,2,1658659933,Ticket,555edaca690a64a8653b042bd1c33aea5b06289e03789b2c68e661dae3fd220a
59e668dfddb80a1b6eb4ef94c7beb75ac3e9797c9259d7a1d00045982fba704d,1,0,1,2,1658651304,Ticket,5ccc7ae878c394c9bc2ff85d532522c4d49fdea7ca53e35d2d0f5849f1429fd5
74f6d349a4fcaa9b1ede04ba2600f04f3ceaae031f1eb485769cdeb72e72f646,1,0,1,2,1658651304,Ticket,c501dace514f6effa4ec814efa782155ae116c4b017eaf0f5cf82bcff542cabf
8fea5803455cf96bab6faddb1247dd25695f131b0d1dce80bbd6e3d8518be22e,1,0,1,2,1658651304,Ticket,afcee6a86b20de8860729c432c0838b19b983f5441759a588b65c78313e37f1a
bb983d3a329e1f52696a15a309f920b58fa203e7fc7c562cee64694de7f189dc,1,0,1,2,1658651279,Ticket,0b18d72ab2ef21630a116562e49a3974b5a1060f0df832c23edb8d441c223762
1bf6a1df2335cab04452b357dd948b9a7d1af33c7bea3ae2feb6762107d3d9bc,1,0,1,2,1658638032,Ticket,3b4b5342bb83adece3d133e1e008c1118d3bc732214e62fa507cda77b2f8962e
35af6aed1f516adfd46bad2e91e034d66e4f7b93cf1906d893eea40ad31e7e91,1,0,1,2,1658638032,Ticket,e400e6d4d54aff0bf036b8115f006b63a21df0224dfe96afcf097a146ef7e1a7
35d2af4976cceaef0a4c6e8b8db60c8eeee4de4404210944bf93ae17c98531bd,1,0,1,2,1658638032,Ticket,43b2fcff6db2f3ac03a761a3e2c6cb58d4bcb87a9e3d31036610e80f8f69fda6
42ac8a5daeaa5bd50bf3eb96b33ec7dd9a5d72ebf2ae4e833736347bca8ac197,1,0,1,2,1658638032,Ticket,803780c3a37a04998096837f89d3676b3a66ea3690b12a4bbdc360963dee2906
455451669a49660d24d97358fadfef2515bc27e7c257eddab02eb445e052e594,1,0,1,2,1658638032,Ticket,a5d6f9b4fdf5a6ee10b0204c1d7a01a36b485e8540c80c31304ca67fd9e1e0b0
45e3a5d3302ff6ffb70262361e1b51d7bd8125fb90a7d6e44fd1e3c4e7e38073,1,0,1,2,1658638032,Ticket,157730dc7952d25bbd57f4677ef53283dc523080b328b9a6b1cec79d6ce67e1d
5ae1a640a9fa57da45cf33a23fdc5904a076fff293aa7d379cb46789c54686b3,1,0,1,2,1658638032,Ticket,0251efe6fadf337df4e28d64a631314e297038c684af7678baa976f345e7a789
b2255ed3b1e5515c0598ab06629d6e9bb8c2782c1a07d78fb364feae4128c4e9,1,0,1,2,1658638032,Ticket,692032e42616a671f6bad1a06958ac7641caa381c2a2cdaa15e99f0a8b828d3a
c45a9bba650bab0a412fe55f6e242c7c1212e1cd34e8f88031de78f58768998f,1,0,1,2,1658638032,Ticket,46579aa7826423fd4bb8ab4ba876a69665fc1d7857995a58f0fe36ee350b80f9
c952747a630e6123199456a14fe55baaab42b74ca5b52239d319ee47d1982bf0,1,0,1,2,1658638032,Ticket,eeea33c1efc631771cd5ab06f39a46d051fd42ec60cd0f0ba1b941a87c045465
d4173f256366dbf79a404f9ff7ee33aa98a196b3581b3de262c3d522bb84c47c,1,0,1,2,1658638032,Ticket,540ce53a19e7222c8c292d0b174fa6d922a7d7f416808f494e1e0875f31e6523
d5b1c92b084c2bce2d9e285b190afcb401c6276d632bf9ae479a2682ea8271d9,1,0,1,2,1658638032,Ticket,115c29c36457eca4fd3ae2658338c7e737ed00bf381e7791d633b1d7054f6bc2
da36b3ae72aec8549bcbd694186d5a6c4009fe18c62a69cbb91e39c1b5570fb5,1,0,1,2,1658638032,Ticket,1846348437ed95a860e9cbdc299e81c2d2c78c85e0e4c5c407041b128e322282
f404f84662eeda149f18103639f392d886c3b9f3aeaa5c765fac640dee5944f2,1,0,1,2,1658638032,Ticket,6328707765af66b4c8f9ff7993fd36a23ad9a95fc500935910d2676610f3d65e
58886003551468dd3a7e52580537f7e720374117833c25f1dda45d5a7f6f32bc,1,0,1,2,1658633357,Ticket,7f5a0dad5fc0df60186cb7c84f2576470583c2ba608dc1a42d4e96a35bfe9613
a7e1d3966a300093768968b84c0aebed5a8622d891a177dd02cf80320e734976,1,0,1,2,1658633357,Ticket,0c7c369883311283f5c53796b16187fed3f3597c6d33395b3d3abc1a62f84246
c9e8d7527ef34c4513934a8246a76367794a7662e28e2a86e77b2e5ca51a0f03,1,0,1,2,1658633357,Ticket,25a8707aef46326ff6f0a2fb524412274e36823d3594500676b42b99c4aab8aa
0ab4082c7ac80951c96d64c634bd4512516ed99cf3a965b0ddaa138910ce4f00,1,0,1,2,1658633183,Ticket,a86c5dfeb2cec0aa6642fe3e7e5bc9af2c71fe5a611997deaa54ee0aa9796b25
21e294f3fd43f7dc586e0a5ee56e3455364ea0d87ada00cfd88369f62ba78b4e,1,0,1,2,1658633183,Ticket,60d89cd2f2118ab01dd0d1bd1dd7dfc85ab38539bf3b2768d70f4d5302d4f6b1
3fa5ad5a3d80178e9878695990d7e4f17176dfeeb799265a071191057da2404f,1,0,1,2,1658633183,Ticket,e0d4640e13c1b8c04975352f2f2245ea2c812cbd674db4a4859dd30b1c96e1c8
79fc31a95364b423d5814ecf1efd2ec0a5fd87c83bfa64346179cac9d7944d57,1,0,1,2,1658633183,Ticket,1abba4135a91868017e776840b1d7aca34c5e45d2260e7538f8e51feedbe6f5e
7cf164f9c8d6d0218dec7f4320e7fa5fe359b14c8ae975f8b6c1a4a631436eb8,1,0,1,2,1658633183,Ticket,b0ae4f184ae240047ad6d87f29d54f732422156448522f9c15f4ce5e3d34c318
9342765a15bc32957b16c910511ceafb7923c64eb54a537deaa29d4954b5ba5f,1,0,1,2,1658633183,Ticket,1be3930384b8850e4b4fff89716e288fd560e4849aa54da068c28e1a76b6c493
a0f19f329a311f2425723aa2b09754f14311b4f1413c12a83db84b13883fb8ec,1,0,1,2,1658633183,Ticket,e0f21f73ab0497771a63b20d2fcbf6e23d191d33c41600c769cb55558117ba99
a501b47e520fbd0ede8521dc80b239d08bb9d3a3f7d4e5030817b38b1daec0fd,1,0,1,2,1658633183,Ticket,4de56477a52b3f6f80bed4622b7f7ef17bb158a7ca720d7debf0d5ad82a6b3f4
ed3226c606d4e50282f54a1711892921dbc100d81b32bba56fc536f93966c6a7,1,0,1,2,1658633183,Ticket,6ee86f8ae0692f7727d3ab02017bbf6b7e79aedbf8ac3ca402223501f1af0168
