tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,44,1,0.03381783,1677937604,Regular,fa37cef50bf622e502ede232e9e897e8aaae5a91e78c4068a7b6f996e010c1c4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,45,1,3.50167613,1677937604,Regular,fa37cef50bf622e502ede232e9e897e8aaae5a91e78c4068a7b6f996e010c1c4
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,70,1,0.03381783,1677937604,Regular,a6f066a6d9c9445805b0b10cf1e86a73ce43d03c86f920ac4b0a9331485045f3
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,71,1,3.50167613,1677937604,Regular,a6f066a6d9c9445805b0b10cf1e86a73ce43d03c86f920ac4b0a9331485045f3
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,132,1,0.03381783,1677937604,Regular,aa5baa30b9d372e3d4a994b70811a4677f3941e91c06f77bb2da486753e6a52b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,133,1,3.50167613,1677937604,Regular,aa5baa30b9d372e3d4a994b70811a4677f3941e91c06f77bb2da486753e6a52b
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,173,1,3.50167613,1677937604,Regular,9190b9a2f9a8bbd7dfbd4be424bcc50ab1d25175aa462b423365f34b5a2e43ca
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,29,1,3.50167613,1677937604,Regular,abca6524889394b3232dafb5c7aba4fe571ceb0f785942eeb87be9e09c42f242
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,130,1,0.03381783,1677937604,Regular,0b797f215fd0a2fad61deb851e58b824eabf261f7a155cdb54e0787e945188e0
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,131,1,3.50167613,1677937604,Regular,0b797f215fd0a2fad61deb851e58b824eabf261f7a155cdb54e0787e945188e0
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,69,1,3.50167613,1677937604,Regular,dc0464ccb2381357958eb791b0015e4c0a4bdb2ab375757e991cc41f61c8daab
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,52,1,0.03381783,1677937604,Regular,d5427082e5e872cfb4d46d03b9e5ddedb032d6e1b887133c6537c530a8e3f6be
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,53,1,3.50167613,1677937604,Regular,d5427082e5e872cfb4d46d03b9e5ddedb032d6e1b887133c6537c530a8e3f6be
6dcaed31685d61b0715f0282951c73b4f64df4517fa3c014bc7ad5770ce3a149,1,13,1,3.50167613,1677937604,Regular,fbaeeec4aae62262c005cc3b6b490659779433567d44111db698e819760db0c1
