tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,138,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,139,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,144,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,145,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,146,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,147,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,148,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,149,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,150,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,151,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,152,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,153,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,154,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,155,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,156,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,157,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,160,1,0.0330007,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,161,1,5.60312519,1693997317,Regular,6f0f70b7fa02780ca54656bdb173d3e2e4a2a25124c04f3662089590ab3d353e
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,198,1,0.0330007,1693997317,Regular,edd0a1195fc59cb10b3732d111713101787deb150b88883ec65e6ad8e5805493
0eeb0c9205efbf524d2e211ee7a3e79c209b0d9b3b5157b89b7627782fcbf793,1,40,1,0.0330007,1693997317,Regular,d77940408e02dcefbba3a668ff669deaa8a5e8505b543a760dcf8e831ccd1a17
