tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
321ef0247095f1f40310fa24d6a2e9b24043f72cf2137cf515d65ea943251d7b,1,0,1,6.80115851,1678554504,Ticket,8c7bb8a1f2b6ba553596be9d171de228567387f1653af94259e8568cc8a738cf
32bde67691a91a9aa925c1ab91cf8f5d2455f5cac22e82614405d38ba10510d0,1,0,1,6.80115851,1678554504,Ticket,fd47b5cca456f7cf3cd614010aa4faf4c1f152dc6a855b16ab0e7d7ed9b6771c
3313f5ebd082a264f9272db9289c5f15971bac0defaef54bfc6670d7bed7fe91,1,0,1,6.80115851,1678554504,Ticket,32bfa7b5b05908c37480f00db270a5bedafa8145b3bf71f6dec83e07d08ba6f9
39ec4a5ec5deac352838485bdd13a54173584769ee8f878e80b98e799a96ff4f,1,0,1,6.80115851,1678554504,Ticket,f922d8d38b52ea16bbfd161269a40d9fc0fc8384744702535b2729e070cc61ad
565ede1de20c5c3e65fe29b7497e404a35889d69874d9d4058a0f9ceb01f2004,1,0,1,6.80115851,1678554504,Ticket,9bba0b83908e676c2ba856133f7e1e1f396c21f0f34e732d6ee012cace711d52
677a29dd2c92c951943731b884a50756f7c565f4b44fba8b0508d819b9121a4b,1,0,1,6.80115851,1678554504,Ticket,3c95c99ca35029034ffcca438ac1276612cf2dcdd9139e1e1533520f1ba9b03c
67fb14b18c8663beae98f1af643eb9d688d5c246e2047574f5ef95e29b08ad37,1,0,1,6.80115851,1678554504,Ticket,1bf903f190424bae4a4d838b4631d600b91c2c3b1b047122e5f4936e5e663dbe
761bdbeb2fd0bcc735f544907551a66bfa1f83d4930b59aca9e6016324b4fa83,1,0,1,6.80115851,1678554504,Ticket,3f1fbe890f088a886c0fa8bf0b7c17db827fbdb07566f5b9af7ad8e5ef2332b0
7e4905ec20dfce590b9380b68c29e9744c1fb5243f418dee4da67ae522c0a255,1,0,1,6.80115851,1678554504,Ticket,8072c5a57ae243147feb04b659257842614582af31c0aa9480cf7b5094e52bcc
9128c3c13c55bbd8ae0cc9e6554ef50d078efe79f1fe097ba9fb5661fae78f6d,1,0,1,6.80115851,1678554504,Ticket,239f2b01f4634504d649543e36aa427ea73aa2fb91fdb87a0c3387a5ce8c519c
aa39d629d801333fc2a19abbb10c97e22d521d2cdb79debb8ca26d6abc9502cf,1,0,1,6.80115851,1678554504,Ticket,e33e38a4dd95c96315d62dbec544cd5a9da6da5a6c29bd262c21c34f0259c4cf
bd1a43be64468d598fce5ac582134e57cb8577140db56fb3df5b56c900ccbee5,1,0,1,6.80115851,1678554504,Ticket,37a557353e4fb036ff1f7c6b9e2ba3a76c7821548d196a4fb92744392637fa84
cfa1f32dc8d1aaf956022f3c870ee7483740dea8b84478cc8fb09232a9aab122,1,0,1,6.80115851,1678554504,Ticket,c64a633fb640411d9ab78b1c25afd4c295dd9893517302bb2d9d48417c45ba90
d07d2bf9ced06dc969a8fd1b9152ab33cbba43ae7e1715bc1b803560f73973ad,1,0,1,6.80115851,1678554504,Ticket,24f03b4b838056eafecc8b52033f57208e3a3181578181c4da3fdeca1a4db287
d2b90fbe0f8a504765a12d7d507922c1edecdeab2f725d71a7ba9696d4d61c49,1,0,1,6.80115851,1678554504,Ticket,4ed6879de4a2764b1ad5d588bd614a6d2a8dcce81c8b3ed4d7d6decfee32aacd
eea2a40747abce29a3b9a04b8922b29dd2b6692c73f1a13aa4cbcc7f6081fc82,1,0,1,6.80115851,1678554504,Ticket,c157db39b2a20b30b6121d529e7f61535709f2971c7f47ba0afbdbebacaf5152
f328bb01c50e975aaf47b515360b6fac25d19210fb571266d0e91ccaaf1cb27c,1,0,1,6.80115851,1678554504,Ticket,bfe15ba673006fd3dec45589c4cea5499d28567de22cd9b916c442f18941e394
f7b05fa12dab2a3631540408df1feaecb63fec41f1001da763751f6206d4fc70,1,0,1,6.80115851,1678554504,Ticket,9d21bbe3a6a2d76c9a08e49b44f9a80e03a0ed101890d1aa2d57b0d1dd14061e
00ad6577b9ea835977e75ecf87071be49f1445d5bf5037418650736ff32a454e,1,0,1,6.80115851,1678554018,Ticket,a8e28ea177516c932df27aec086e12051920e4c99c7b616e6f8a23497067a8d0
03d7abeeb937ea8e3a7fc496ef4852ad7f45112c3544e82cea63cb43e0c87b95,1,0,1,6.80115851,1678554018,Ticket,4c2a3af3213c437ede1991df4a080a49617fdf6b1e8ae15400e44a8d8647f471
0f2e44a56dbb4e45166d91c3d179905c5d7c3ae30a602374935514b2a6ff11e0,-1,1,1,3.73385878,1678554018,Vote,87cb78b8b6490e63c975bcc3508a2babd151294584622adf93b5ef02a9f92361
1334d50405a32673c304b85698a284c8523a36c16a69aa42f7f3594b4966d3a0,1,0,1,6.80115851,1678554018,Ticket,92724fc16f7552cfe590fd33094e59907f2f518bc39a1a55756416a38d259cd0
1f37414580cd21a3f97e0d599da6db032e58ca777dfc200bbfaa731cdb3ddd66,1,0,1,6.80115851,1678554018,Ticket,dcf0834f26a1c48a3d904fdfdb723ca5a3350d74fa0c4468717e89c5fb1594a6
2953e22a2be37e76962fec76b08e17c089331db66732bc82cc6a64aa8749ccee,1,0,1,6.80115851,1678554018,Ticket,84c7d75c7cff47608b8c217ff1db653f64725292595a3aa08a3ef265588b0c2b
29dd590c6625d7f441aa1dbb52b828c25ff8fd9f8a85ee927d6777dc196e4efe,1,0,1,6.80115851,1678554018,Ticket,9986dd110754eddb5069be6ea20e07f2310eb3ce5ce15b2fecf199dcc194ac0e
3f2eba9834bf96f0165c4046d8f0b9b329f1df9a351236d0a69da673711d3d00,1,0,1,6.80115851,1678554018,Ticket,289b1f91cfdf90ba4e2f2f8f6dbb8c768a4f847d9d2725ebe6612eb55b55eebc
43dc2f3f4aa6ceeee9c6476095af9dae2755695efbdf5812eb5ec331c3dbf29e,1,0,1,6.80115851,1678554018,Ticket,3f9f2960c34fc9c683d18180c073670046c0056a7fe7a287f71f5479033fae47
49bff6518e17d25e376f1c3119f76242a03af1708cf875899921fa6589ed22e4,1,0,1,6.80115851,1678554018,Ticket,7c4ba0433cdd3596281c63259e1305f1a163fa63673712ad58d4bb52d1fa6a94
514e59ad914f893aae845fa6bace15faf255f747e0761c332175bf0a51cb5f03,1,0,1,6.80115851,1678554018,Ticket,47e6f894401e75b2920911e816f1cda0e4541390bd8d95ef9b94ee82cdb22ee5
58d8c613f8fb0bba1147f46f2cf657675d2f23d55b1b56cf8fb3166ef8f70869,1,0,1,6.80115851,1678554018,Ticket,da9fc769cdf440811c6669f41dffa2742ec2305127b6f18d37cc28395cd97298
5d049a48620d4f24b99e60359bbf34ba5faf50ebbea2b6b1d01f4e316043d27c,1,0,1,6.80115851,1678554018,Ticket,e67ee816e150f10c8121886fba68a5bd1979c06f8fff1a7c2128166cdade27df
6d4aff7ef4372e86a4cd0b0a55286fb335bb33afbdb4b02867c3111c3ad0d11d,1,0,1,6.80115851,1678554018,Ticket,d022c1c8d4e78aa6557c4eafff536421e594406392300f4531a1dafb86c2179b
ade2bfc5fadd7063e358f439fa86128bfdfe74bae13f1306a07434b062a03552,1,0,1,6.80115851,1678554018,Ticket,ab66fe1200036aebce4438cda3adbfcafff20752cb200c1d13d399e8b7b3de01
c79bce97d06d076f79595ef1817c647558bc10b9ea417aae23a3026a2effc9dd,1,0,1,6.80115851,1678554018,Ticket,85dc6463ded59c6e78545d4c56408c071f7f47f7db241c028a762108700a19a3
d0394e894d4a6bf07459e55c5241e957320ab8dcd2cf10caca62c6ce33fef127,1,0,1,6.80115851,1678554018,Ticket,d990298bd2aec48015d60f0ad174e88c22f75c36b068208227a7eee046eee9cf
d4919ad63283b37e41ad0950da1155337db895aaf3997e125ab0867c825d2d3c,1,0,1,6.80115851,1678554018,Ticket,c805659790f94f0cb63b56fdf2c8c2fcc1cdf33b8c05f626f93a74b0f0f12d27
d546f53ea2af2f1d195f7a1d42c58469f6dd49bdfdf4fddd30804adef3ee18df,1,0,1,6.80115851,1678554018,Ticket,16126b5c835c4ac2e3133fc141ffa73ec310944aba5250282c7e43697b84e8f6
e5b93503256d936195b88c84854be10ff61f3348beb66ebb27d15ce89cdae3ca,1,0,1,6.80115851,1678554018,Ticket,3559945d772be7c2b02cedcdbfe86523a2d8f1cf2af47fd90ff5cf6b5b828293
e68ead17decdabe7c877253afdfa0f50d3ce493219dae25fe5d4be022048e969,1,0,1,6.80115851,1678554018,Ticket,398ce755d28fa4d024fbf2745723b848bab2a76a8a4dc6de76173e8369cfed2c
1dd936e2b350c65cad1f1c5d3bdbdf5db6e365b4208a3ba274a9f7c841b4c0f9,1,0,1,6.80115851,1678553726,Ticket,60675d83f2b6299d99d071209abf2b74a1d8dfbe68f20ae71360bf8bc4a8ee20
2fcc95cd799c50dea8bd95242ca6ff51194c5245d023aea5d601ea587445c81e,1,0,1,6.80115851,1678553726,Ticket,4bef4810e9d011284f61a37aa0e04f0869e40b9d03f0e8646b4187cbb03dfc1e
52599be233b2bb670a717b61c1973133eb2d598f3b4b695454147163b98df587,1,0,1,6.80115851,1678553726,Ticket,0415909572a7819c0367656e19ef0d0e688fd10a32de369b6a91b710f0e8e446
5794c96dacba5e42a5a2dffbf0eb9aa3691977d928ebe9b4d608e32cd9b1e7cc,1,0,1,6.80115851,1678553726,Ticket,40c71d74b7587250180418b164c435d2b03cb6649b674d6d16c1e58732838543
75d506cbe23d50302fb1ee4a22dbe480b49378dc4c3c1acef2b6ebe9b275f8f1,1,0,1,6.80115851,1678553726,Ticket,ac3be3a35c7c0508b273055e3fd3cca097817168e64bda2d1154ff14e6dbda6b
873e517962609f74ae76ad9ef02c16c416aee86c2d1583f38ab16415a1899b24,1,0,1,6.80115851,1678553726,Ticket,97b3c49cd022adc9d87fd40e7f9463996983f02314321fe6e0c9ea81c08e4e83
8d1c0892d3c1d478163a0380b832fd4165731f4eb8daf4346f01847ac304841e,1,0,1,6.80115851,1678553726,Ticket,2d33e71890bd67943fe2e55a3ba21b5d0ec70f56f90d3b018cf9331bc10119a6
9342b44040cf13f8ce54b2a3dfc7e4346ef3e1366bba4c29d35ac195db3d12ff,1,0,1,6.80115851,1678553726,Ticket,e99c28af90897555c832ce795b7aaaa16a352b3001c446dfb6a7513d0d0758ec
958c23e907c61417d92d05aa5e8624a85f3173e1bed7a39b975f9578752395e2,1,0,1,6.80115851,1678553726,Ticket,3a9e331d5e8d6f98a98bfdc5441bd39f5f7d2c56e467de9b490b2fe1963a4683
970c0e0381998e808bd96233044889c44e2dfa30ce31e80e3b3c3ab909471780,1,0,1,6.80115851,1678553726,Ticket,fec61a5560cc710d10440d93d74a53f75dc7a60d82db3841db50cad5f7545778
b214f857884877e366437c90936bdfd139d2d2a25e16c6d357a86150cf7beb5f,1,0,1,6.80115851,1678553726,Ticket,c808ba0754d5f2cb535e26c911c148715e64152291322e26ce8378f084148edb
b73fc46ca613d176580434a567bfb31a221104bcd2a8bec39576b07e15ebbb97,1,0,1,6.80115851,1678553726,Ticket,1819c5ed4b1e2bdf2c898da106401a9a4aea01a9715f743428b49237af585575
bf6fafcecceffb71705c364d0c307ff323d18dc0cef61ba5a0bb0f7a84a8e05c,1,0,1,6.80115851,1678553726,Ticket,6273a4d708b56d11b199f6428074d9561347289d8e7189dc9d6c49dab3ba1fd4
dc0900f7634958797c4ef82e4a00be4a7bc9ffe37c19f843cd2da6e80e4d4c61,1,0,1,6.80115851,1678553726,Ticket,30f5816b68e8e6e2e51ce06a1eee726c0a9f7490033596571436c7ece33ebd6d
dee5499057e91cede3d955751620cc35802d6b71abf43b447458047d4adf3892,1,0,1,6.80115851,1678553726,Ticket,9b338e0bdd2b3b1af9bccb95e3354ffe7520d17cd10435e45f81f9361062ce80
e1f47133ee416f5c898ac19f746d480bd25670ad6fa045742a215eb7586b1c7f,1,0,1,6.80115851,1678553726,Ticket,ff9b606eedd50139ea4a9ce4eb3e45016e27b7a5c1cc21e7d7d6cdfd9c357e23
ef814c0139bd4224d8ec2e5a1d77e93b76478712644f12cd1ade0766565e7e31,1,0,1,6.80115851,1678553726,Ticket,28d635e344579342fcb97c2ac457fdc7fa649e1ab51cf5e7ece09eb8c7ab5eb0
f422d48ca32bf100d769c703aff32934e3708b787fee17ebeaa283aebbb59275,1,0,1,6.80115851,1678553726,Ticket,54c95f3d391f44dbf93b94f9c271d53796ed59f8ab6020fc18e7a5b39d3d3804
f517e497ed67d748b4ec9a12d3483162ce4ba1371fff83834859d828dac992af,1,0,1,6.80115851,1678553726,Ticket,45a5d64f8600778d7acc8b51c51bbf5236502f69081616f5e0211305836bd564
f900be2486ea5816cc9dc5d92b9346177cf74a400209b49db0b17f76ca99f67d,1,0,1,6.80115851,1678553726,Ticket,52515d3a482d8cb6b230276bae868d540ccbb450c7865a167b73590930ef099e
87aaa257fdae12776c520e14485455f0eae8441be697e2261119f12a01f3440f,-1,1,1,5.59067317,1678549446,Vote,18065dc5208a835a2448bec116555f45e024a8dd4046ea8543d34d9a6f36a533
cefe9c9ca3e8888e953db93db7c29847d40ae602c0c41fc4efb963aa5c41e705,-1,1,1,6.31956893,1678549446,Vote,dc9f86974fdc9df5a7d4332950658a296ed55074047cf91b1eeb1940aeab5867
5c0c12132f761b8f8555e6a1fe72cb9490317d5a0c8f0a7ed482cbfc9bbacd56,-1,1,1,3.85912767,1678549210,Vote,c02d4ee7c8b6c47d1103e0f223e6c56f3c341ba16c130a07e6e0c3a9909fac12
121165ae31184e40d1535b591526884c5dcbbe06a041c0e07f4bd99f7df579fb,-1,1,1,5.22264702,1678549199,Vote,93183bb75ea7f5b6ca245ad264676d9318b98042a01fdefcf516bbb628fd22a9
488d60065e53a1d9e76fb8a8fa85526b18f36fd45846843d28f677bdcb8f0969,-1,1,1,3.39882075,1678549028,Vote,d67d5ff694e75e44f40035126f57b8216b2ed56e32364563e9802dba9cf3f56b
08845369fa71d7d2ab85161b590eeadc43d395c31e3aace4732326e86bcd9745,-1,1,1,8.5266281,1678548579,Vote,29f1edccde59f4b7d3f63f99dccc1067ec9c7f5a2c93940d0cdc7b6938498d80
f83eea08b3735f440d705d4cc851cc23d6540f3d2ccb6e13fdce109e79bb5c26,-1,1,1,5.38421441,1678548361,Vote,34725acf863badcb2c90178c6261f2c6579f146da392056489c97b46f0e2f13a
62e994c3a17266e5c759832d3d6e72ca4d2c34b627669ded50a6516730166178,-1,1,1,4.25970992,1678547429,Vote,e9018212a083f9d5f25ee1b33fed2bd5cfcac5e0c6b3d9d27497b5fef61129df
1026fa0a8f67ec45aef8815a5b0c7f0dab647f52a73c3241deb7fdccb8ad5277,-1,1,1,3.56157969,1678547377,Vote,6d6a6b0c228fdbbe1be54df818d7f50b9f607d085a2423a1c83c3dbd82cc7018
5d06c23d320ac9aafbb1949e30e7e8f674d2f7f09aab96a49f2805ca107157b8,-1,1,1,6.89053525,1678547377,Vote,ad7c463b2ecdfad626125362c4976d6534cf0aa8ccc53ac99cc0b03b5330a793
8845dd48bb1411c2ddac6ec3da688aecf7c0f654e6218a78de5184da204b5488,-1,1,1,5.38421441,1678547303,Vote,4a7225d17abc43728012268819420d3be9c87b041aae14c70abd9603799a433c
406ca1bb0a12b87f93b56a04771d5910861a8f753b2474cc1db8ad3ee971cd71,-1,1,1,6.31956893,1678544649,Vote,ea8235b13bb2d21e956091a229001f2006e356e16f32775519c43ab63d05e6c8
33d63e10b4ff779a055fd6aeefeb576a08e26ef8b675fd3e0c81cb19eb815df7,-1,1,1,3.53543976,1678544604,Vote,8b875da5fc1b767c0648a728ce7a4c16dbcfaf3f1a71261db37b9cd31817fbf5
00a161a42da0496944bbf62cebfe4d9f8cd8a7f44b5dbd38fcc51471f2a96b71,-1,1,1,3.42620408,1678544251,Vote,11c4339b30958690587c1e5430c7f6d63316f7f95abd99e58f040ca1e28e4b5a
32f4f756c2c6e2f790e386631fb91c7e7827c4d5247fd54d5d60e561228a5a48,-1,1,1,7.87701443,1678542887,Vote,28cd36742fc42208ca020121f5b0abb0cc092df2d826feafabdcaeb63ba30ba2
cfe738510ac88239384e3396bfcd833d43214ac66cf80c86212bbfafba26bd0f,-1,1,1,3.85912767,1678542887,Vote,a0eb5cf9b382c5d4676337366bf85fb29f9cf53ccaa638644f9b19692914c24c
93a355ffe2f75a58e13cd416f880e423f3b8958bd25dcddabb3ff0973873e4f1,-1,1,1,3.56157969,1678542786,Vote,0e0bf0640177504f5b8760a4be27d20c02e03891a86778678812aa5c19d25df8
7802fab6c618b567e43e8a6a2d01ac5af9c812a6a06532e6a4a8a4a3fa5b7ce8,-1,1,1,3.73385878,1678542755,Vote,b19e0ad7b580f81dc9db84a2682d0614abab33e61e1748b19166787fbfee252e
b9a0d56b8b1dbfa5925692a874399f8a6355a002c6c51be8c37192bbc0a03a6a,-1,1,1,3.42363159,1678541655,Vote,18bd8ec0cbe265c2e113e7390303f3faf902edf1c6796fce060fec0362807964
d08a2b697a9e4e40e590bf447040e2f04776a11e3645d76c0c004bb3bcca7131,-1,1,1,5.9897335,1678541655,Vote,767740291d342c380192d5302dfdb45ed61f9cfbb4b504aacebb5aee6bc400fa
5dc2145ab67e569d05322e62535cf50bae67220e26b93a0c50ade322f9c6de16,-1,1,1,4.25970992,1678541330,Vote,3bcbb79668988f4786d4a043e1d99bbee4bba69f11b8a5f8fdd8d67fa58c67af
5ff43a621deee6ff72ab2582bfeddee55e0cab88444f0ce9d320994690f33667,-1,1,1,3.42363159,1678539765,Vote,a3804b323ac13a6c42d858b6c03816be6e602d6bda45109d62a3ebec7c6ea89b
2d8104b4e7f127b25736b734dc2b998d3395fd15a29c7805caf21049a1a86567,-1,1,1,6.80689212,1678539122,Vote,7c6a7cae6b007c4b2a9b460d251b7bff35b095949eee97552b00b4fed9a68aeb
4ef08e381b30d2e3a1f5af964cc3a0e2428b3165fc42eb8cbb57ae6249d9b7c7,-1,1,1,3.39882075,1678539122,Vote,5fb53b12c0bdc02061392d4617d861a4cda6d382b7628e03a846e0e6e5b56092
2e37d43043d9d90bc855ccd3212b5c8256cbc526ca5e426948dd6c4980ede7b3,-1,1,1,10.88936023,1678538423,Vote,9447287ec53e4b728b30af57db07478e78b88317050795c6089e4198a9808ac2
9502a6188356f5f7345331b4ba3f9466e50f09e3b2c5cb2b0c8ba507ea26cfa4,-1,1,1,3.39882075,1678537251,Vote,5e5201868687542eb9c70cc6924a72d54372b784560322036a803cfb27df8270
65612bd4371ae9f380eee4daa846d5d754781a988e70d36cfd823a00dd12f01e,-1,1,1,4.827912,1678537237,Vote,79b559756ea142cd215ff87204e29c3feb748b120d3eb9ef7d952ffaa957f1c9
56341e0f45895abe664f9057ac74d387db7d51eb264955525904c568f4cf6063,-1,1,1,3.56157969,1678536849,Vote,30e232e1f81e8f45ad631552b135261355e1efe3dda63c859ef5f3f51b3bfb6d
07ffe5a428c947d5adba8d644f7f7bf30e775888340c6791e38e5c404cf72584,-1,1,1,7.33466839,1678536533,Vote,a1eee5718a271590de5b00c7696b54553bf68246126d452ac810dccfcbbab964
dbff76d9abfef3338ca3bf651cdc2eecfc27867c2c3770a06ca1975663cc4358,-1,1,1,9.01156232,1678536021,Vote,6bed6c6bcb2274477ec50431700fc86b23cbbf3540b702ea165aa9335c652f9b
a4b6fbe9525f44e5eb61d34a742a95cdd93db65781f00cfee312a3d00f211379,-1,1,1,6.31956893,1678535715,Vote,72ecab49d042d20eb3cc0c4ea709330e3801d5d857ecc1e68eb0b20230cf4535
dbc2da2558bdf81a75c06b9b32ba8cc10b3d913742f6005fc2ce40bf8e8c4c97,-1,1,1,5.59067317,1678535110,Vote,6632758fd254f975e0c648496133fd07f82f01eb9c4e131b398500e6d64a8540
3e881ebace1e955c64afbd4565efb2bb438929eac06381892cf01156044831e0,-1,1,1,3.39882075,1678534970,Vote,2849398c63497167527c4bc47b53bd482b8a32b229b220e12b8eaea4ff88ffdf
44495e0c290fecf436c287868e5e91e219cb41c2df262f6fe982ac0480cb119b,-1,1,1,6.31956893,1678534632,Vote,11a36ac47a03e47513c665b741029f1e74f4ffabfe5478f416602e20b3e5d88a
e11c430de7d0bf067612557b237be2f1fb110199eb217e1e17f835397c6798ea,-1,1,1,3.53543976,1678533625,Vote,54f227a5c7142470e7bd693eebf10ad4dec6ee1c32ba00841faed6cafaf106b2
fa4ab561399baaacc497e337deb249f830c7ed1f32d1a3ca4a37047c4fb7896d,-1,1,1,3.42620408,1678533197,Vote,07c095788c3d6794eca78493334201f99232a92b1e7454466f3cc47b1d619688
b6570b491af170aac0589eab414a7603f2c564a50b1a5289650c920fc6470247,-1,1,1,4.59766835,1678532553,Vote,927710207a232c43d0939af207ffc10b9c6faa856487968ddff3f263d8de7cbe
efacbc0f791dd68fe7f14816769bd653b544d03511d8c0644ec011917b4ac51f,-1,1,1,4.827912,1678532519,Vote,335d48c74fd37c6117182dfc600bd48967e1d52f8e143721285efb99e1644e79
6041e08f2999a5bf0f74e96db611d0b73e207cbdea8b4ea54f5955ef6edf356a,-1,1,1,10.43378426,1678532112,Vote,57911fad84282db44d000998a39650ca86b63f44cd980a6a3304a484cfd1f8e4
8c8e61dcd662f7e934cc839e87614dff1ff7127cf46b5d1ccbb76de94f2a4b20,-1,1,1,10.60742232,1678531429,Vote,f6b1e9ae46f28e1d251648442adbf3666edaae58ca99d10d931650792d5754e4
52b515c89d6ad7195e426d244a6138b955c7ea31fcdd284af141c27540fe64f4,-1,1,1,9.52626214,1678531257,Vote,43b39eb6b9fc2f9c95d7a3a30ec61ba3818f244259607d987a1fc7e0c55305d1
b4e80d1da9e0f49d30a5884da0d4280ffd391d1aa50b56b7ca0408d35a327935,-1,1,1,3.85912767,1678531150,Vote,cc74e94ec688ed94a26a37e79a8ccd723050481cc2a577d05cbfc36c047ec199
92e54fdde4c4614ef3bc5e39373961410ab61205728492d7140ad1964165c681,-1,1,1,5.38421441,1678530522,Vote,7a0dae835030aa8d8b62f761a6476c9de6dde0c6367d6b5973e54b011ba3081f
ba16bd6b77e0594f1f22b6c4bc235a4a42db4e76e91119d41fe06749603fcf71,-1,1,1,4.827912,1678530366,Vote,d4c33c1fd705238ab6ddc5086881fe60e494e9b1d5662a661dab9a11899e85a8
10aa8366e345b97b0a63987dd62565b0ae19f7dfd6646106dd6fe42e0bf78563,-1,1,1,7.87701443,1678528138,Vote,3975f3cc8ba128d5ca992d4eb0f36895b4fe49c278448ba879218e64ae42a82b
fdcdfb90a377dcc6698feabe9aa4636f32f20dac5b6607105c17094de34c1848,-1,1,1,3.39882075,1678527958,Vote,a6eb716d523343151a1950fe540bb031d568f429dfbc49438b9f97f6ee4bc8e3
59186ded306574cb8ceb54f0116b66948a6fe9b7adaddbee07f908eaaee0c05e,-1,1,1,4.59766835,1678527877,Vote,392c07103547c0f71af1d00fa0fb6d34b2497eacc90d5ad54d06b8ef7e324e98
94c4c30de2cd0dad1d9325dc7e73460b24aba88c9ca4b588c09c76cf36697584,-1,1,1,3.39882075,1678527877,Vote,27fc89f5767a0b2667310248bcc917e78ae0a900aac89d732c27afbbdd5d6993
16db0dd74833472e86840041f6961d695997ddc198a17432fdff585ff1418dd0,-1,1,1,3.39882075,1678525784,Vote,963b491c37618b46bab1a1ce17e57ec7b5b320b5ce64a9eabd02d9062c784955
59b33cfb1ccfe62abbb523b4b87524bb3edd1d28eb6fb777a3ef483439acaa4f,-1,1,1,3.39882075,1678525046,Vote,0a21db91503c20f0c994785530f52511b2cff44999add20b18dfbe3d3c9ccf2d
db981e7b9bdb8e73875673a138920feaffd33ba97a8cedc74ff7196a7a50d194,-1,1,1,8.45816854,1678524666,Vote,c51d53c000785e93a8112c09b85e7ec76e2648af9c6faf058eddcbd39697d7a5
b3f6ac9874db5ff84556b42a48eda794983ad601028fedad0a36b550b6653587,-1,1,1,3.42620408,1678523981,Vote,f217736453877c1190588af777d33b8576f4f2925e3863f4156b2cd1d2c29e12
bab3b5a68d706d40eee75334eef28c7749e59eaa2a5667cae300d95c11b26d0c,-1,1,1,3.73385878,1678523981,Vote,66e14c1b591628995f3f5a8071948da36a6c04d43a93d5d8d104f57e3f34a904
c6522afa807884a0602db9e53b04f81459a2ebd33228a1f799fe08bec535460f,-1,1,1,4.14691383,1678523725,Vote,979bf5c7d38b571ec4e535d31177f55c857603c1d3e34a83f1dfd749ab75661f
c9dcfe15fda532cbdae48c000c7bb81ed017a59a37df77a3ac3ae45ce147689d,-1,1,1,3.73385878,1678523284,Vote,d310ffad32b3235a6f725ad1c850e689e4e2f9c40851057ff7bee679fd1d22c6
5b694b4f23dbe35127a92768468d807d325130bf22399dcbca74b3f016aad029,-1,1,1,3.42620408,1678523209,Vote,3bf8526ebd0d2a2bcf64da791c15caa0416ae58b8058857e2941bd6cc46a8b5d
a88465da932ff59ad0e98eae4c1e142c5b45bd83d40d4983a411b11b13984b55,-1,1,1,5.80649115,1678522713,Vote,ae66772e9133a25bc045edcf1199f3bbb03f3a4e5168323018d186425a38a978
189f26c7ba82c7bcf54e992b327404980b8109a53a4f2feaabc2c8db3a5e1b99,-1,1,1,3.42620408,1678521855,Vote,0ee2e5a2aae39217c3c65325f4a06e99ceee043371b23a0bb201e3487c09772c
963dc54263747e0ca5039d182bb50852fed07f354a51e84eb0d060139c21ade5,-1,1,1,3.42363159,1678521855,Vote,232c35cee581561d24b7116bc10c4b71e560b33fd44ba5803ceaf32655a8225f
b3b6ee714fc54aff87b7893559a0f4c5351dc86cd7c99ad04bb1569b3412a933,-1,1,1,4.14691383,1678521559,Vote,ff455b62c90da1def640259b4f5929d7b4655e9eb4d8103ee062e9e2e24fb9c8
bfc582e49a7821ccc1ee82ec73514c5e7823a3dd7feb2835d0bcc190a7361b93,-1,1,1,3.56157969,1678518530,Vote,e9781b497ba1e5583369f56e9f653b08a779696c45e23e887abb54b8cf54dbda
92d943c9b718c5d82c789bfd2904fdb84176f0b86bce8d341df1a709d5e1dfd6,-1,1,1,4.25970992,1678517806,Vote,b27655be4ceb19c66c304aab40f23646021571ed9034bd6a34adf7457acb3ff7
1e8c7841094391689a67f2256b572dcd48302d8051f0c07d6e4b4dbb4b53b87d,-1,1,1,5.38421441,1678517103,Vote,b6ebaf572340cf3b2032fd1a3f2e6ce712fa07e98845fb047f69026e180ad0e6
1f66227ad0fb53462e4f0cb2083d806fe19e2065cc2940ee85c8732e18ce4e8c,-1,1,1,7.96323937,1678516928,Vote,9f1f7a7aa8cfe1fb0df536a27d69a07f12dac55b196286de8251a45740d98676
fb5223f929b07778c9c1099cfe0beae6d52a3a39dcc17cc0dbc9cbbaf543cf88,-1,1,1,7.40909208,1678516928,Vote,99fd15b6c493a39e3fd471caee8c7ca1e26e8b13e6bd1137bbe1c1759502e879
6118423a7ac222247bfdaefd24a44ab2ba5d533819369d44d7c8c2b38e866ca3,-1,1,1,3.85912767,1678516841,Vote,cb54a52a481ec5b3d2c7e8f1fe5c9686a6feb9301e5bfaffd090a8b7d01510c4
b911c9c397ac0dead9263ba1e1606f9a9d32fe5d3cac478b191f0eb82e8cf5cf,-1,1,1,6.31956893,1678515012,Vote,d24164af53689ab4688e9291586058d4da982db262babc379465fdea957c64eb
7fe2f1e64b3b733e210cf0ea7ebe95dbf6bc770270267c9ebe9b8bf21198a45d,-1,1,1,4.827912,1678514350,Vote,03ab68b2403c188ef4e22a1173a219ff958533a378fa7a53e48c30504a7e508e
2f46bbfd1c62b5b937251b7d8d03db78abeaaf85aa2b093eb2134d6b5d3b6230,-1,1,1,3.56157969,1678513252,Vote,2cfbf52cbe126dd86fd0678d84734fec01fb06a398329c26fe0a11109586631d
03a9863240ff27f54cee8320268144404eba1866d1c4e99a377bffd15233d773,-1,1,1,3.42620408,1678513182,Vote,880b2fe9ce59d167767f308d6d21afa5f9a54499814dc4bb9dc075c7357330e2
