tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,37,1,7.41198187,1710386163,Regular,c8e4260c1420b470bf08e9000a443e0c5cf594cace70e1373c9d4dee8448878e
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,36,1,0.03091626,1710386163,Regular,c8e4260c1420b470bf08e9000a443e0c5cf594cace70e1373c9d4dee8448878e
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,189,1,7.41198187,1710386163,Regular,918ccd008328c08c38effb54dd6244b0ff9cf121c8ddcf8f7359e8c5f8b20483
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,147,1,7.41198187,1710386163,Regular,6c5a7bcbce84d845011ea9ac7351e0b61fcbfc87b40b969de1d2fa1eba06502d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,175,1,7.41198187,1710386163,Regular,f6a3b89b527bf96eb7895f2a895ee623a8046c129c73754735123378f44c1f4f
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,146,1,0.03091626,1710386163,Regular,6c5a7bcbce84d845011ea9ac7351e0b61fcbfc87b40b969de1d2fa1eba06502d
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,195,1,7.41198187,1710386163,Regular,84d6d2c2c4b282383a93aa70278b1b70a0f3aae4028c26f293288a21b3a2923c
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,194,1,0.03091626,1710386163,Regular,84d6d2c2c4b282383a93aa70278b1b70a0f3aae4028c26f293288a21b3a2923c
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,185,1,7.41198187,1710386163,Regular,65c87177df701203440e610d7a0f22699256060122a6e5affeb99057a8ce4485
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,184,1,0.03091626,1710386163,Regular,65c87177df701203440e610d7a0f22699256060122a6e5affeb99057a8ce4485
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,121,1,7.41198187,1710386163,Regular,5d632e40a4b4be643668da4386a2b0379cf12c463e332d07d4e924060c3ea9d8
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,181,1,7.41198187,1710386163,Regular,0d9958d90e459705a93db2de26831054d432dbdc4a9ebf3a90df394117151ad2
ab5274ae28173847d3dcded0e1d50f7fcbba06edffaf74b61b8a62b202020adf,1,152,1,0.03091626,1710386163,Regular,d9fce601d6c19b8501d7a185fb9eca3b1fd7df5e16548c690168349af1a8a9e1
