tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,4,1,0.03279648,1662534898,Regular,6c2ec54d6d62de12fe2d07d4438d49f3d7103e29c7ca426209620b350b137828
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,5,1,1.96725772,1662534898,Regular,6c2ec54d6d62de12fe2d07d4438d49f3d7103e29c7ca426209620b350b137828
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,96,1,0.03279648,1662534898,Regular,97265f5e4dd8175e7d20a94ab650361ed9bb8b8c89b4099c6d080f1004a82005
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,97,1,1.96725772,1662534898,Regular,97265f5e4dd8175e7d20a94ab650361ed9bb8b8c89b4099c6d080f1004a82005
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,190,1,0.03279648,1662534898,Regular,a355bf8d17df46bbe18abe82783c8821f7281edc7d1d110aaa4d9896dc81663c
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,191,1,1.96725772,1662534898,Regular,a355bf8d17df46bbe18abe82783c8821f7281edc7d1d110aaa4d9896dc81663c
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,50,1,0.03279648,1662534898,Regular,b5b7137fe033e1c7b1cab8329aefbc35e9131637eb06481e775ee1e1bd1073b2
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,51,1,1.96725772,1662534898,Regular,b5b7137fe033e1c7b1cab8329aefbc35e9131637eb06481e775ee1e1bd1073b2
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,110,1,0.03279648,1662534898,Regular,7db365ec3a03e6e05a0c37cf88e33d38834abd9f4f0304c8053a672765ba9300
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,111,1,1.96725772,1662534898,Regular,7db365ec3a03e6e05a0c37cf88e33d38834abd9f4f0304c8053a672765ba9300
dbe0d5660f409906f90b7ec5e473974866e751f5feef5f0ee3e083f31cf21c69,1,118,1,0.03279648,1662534898,Regular,aed310ddbc657e6de9b03c177496f3ec061a1d864cafba0a0479aade1fe9b62b
