tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,86,1,0.03044771,1710462823,Regular,595455b16d4d1e7ac8f4443f92c1e4d3ac4889ca9b457a3ccbbf07dc4451ab68
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,87,1,5.79391406,1710462823,Regular,595455b16d4d1e7ac8f4443f92c1e4d3ac4889ca9b457a3ccbbf07dc4451ab68
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,74,1,0.03044771,1710462823,Regular,7b270fc9357fd54ce9b8eabd44ec60410b407dedf0ae7e21a326ac3206426633
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,75,1,5.79391406,1710462823,Regular,7b270fc9357fd54ce9b8eabd44ec60410b407dedf0ae7e21a326ac3206426633
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,60,1,0.03044771,1710462823,Regular,44b8cae7bf383165e559251483250f2c39fd7a3f4b53d61cbd8ddcd446f63124
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,61,1,5.79391406,1710462823,Regular,44b8cae7bf383165e559251483250f2c39fd7a3f4b53d61cbd8ddcd446f63124
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,38,1,0.03044771,1710462823,Regular,6acf34f132f14e9e8faf63d749c66583bfc5bb089d471fbbd52a5353e20fbc39
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,39,1,5.79391406,1710462823,Regular,6acf34f132f14e9e8faf63d749c66583bfc5bb089d471fbbd52a5353e20fbc39
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,48,1,0.03044771,1710462823,Regular,aeaab0db4217818f3c904f0fcf6c27799006479ddecb14b8fb83b4bfd1b05eb0
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,49,1,5.79391406,1710462823,Regular,aeaab0db4217818f3c904f0fcf6c27799006479ddecb14b8fb83b4bfd1b05eb0
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,142,1,0.03044771,1710462823,Regular,2181f4a0428170308909bd4616382c0a75bdf34e7265009241880dc7342c5485
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,143,1,5.79391406,1710462823,Regular,2181f4a0428170308909bd4616382c0a75bdf34e7265009241880dc7342c5485
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,84,1,0.03044771,1710462823,Regular,78672106b8d289f601b047b6f91b414894b1ffa64fbf62fc19c66c4f4ec3861c
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,85,1,5.79391406,1710462823,Regular,78672106b8d289f601b047b6f91b414894b1ffa64fbf62fc19c66c4f4ec3861c
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,178,1,0.03044771,1710462823,Regular,65a33244eb4c6b5635c8d2920eecb4fcda7ab494d3a02659c8c27e023188817f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,179,1,5.79391406,1710462823,Regular,65a33244eb4c6b5635c8d2920eecb4fcda7ab494d3a02659c8c27e023188817f
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,114,1,0.03044771,1710462823,Regular,faf8e3c7a6593853be82a2bc9cde644059bdf0740fa42462aa1c8e6a8c1834ef
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,115,1,5.79391406,1710462823,Regular,faf8e3c7a6593853be82a2bc9cde644059bdf0740fa42462aa1c8e6a8c1834ef
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,190,1,0.03044771,1710462823,Regular,7e017dee1d7a7eee21a2eec2c39028644500183d7f9ed92ef2969834bca90079
f966530b40364bcf92e196b63c95d2e8c29f8616f0e0fdc6611c14fc475ddaa6,1,24,1,0.03044771,1710462823,Regular,984195ec362ba8cc765cfdde9c98000c2f00b3d0598ebbf631a75ebe6e3a73b6
