tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,107,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,108,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,109,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,110,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,111,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,112,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,113,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,114,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,115,1,4.14520373,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,116,1,0.02858041,1718171636,Regular,0d101af0d3b5d4a906cfc5989bbde9c3dac5d2b94da7925fb87fb3e38478e6fa
688cf630a8828555c17a5cbc1607ee34061c3fad7e0dc68365e04459616ea196,1,18,1,0.02858041,1718171636,Regular,1bf3bf353c221ba4edee2b5637e9e21992025ddaf3f340d5b7c944141b05207b
