tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,186,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,187,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,188,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,189,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,190,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,191,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,192,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,193,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,196,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,197,1,6.20852184,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,198,1,0.03087523,1708655312,Regular,18d631c7fa085c11a5c1c7e97c78580454a38e152a57b5cbe79548afdc506de1
23a3728eca67ade725fb331532e740cf9fd97f2495b21dcb3b4c2ecc42c35f8c,1,20,1,0.03087523,1708655312,Regular,ac5899624ba1e48b0cc15a018b20304747bb4aacd0f5f884953704d804056104
