tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,133,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,134,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,135,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,140,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,141,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,160,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,161,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,162,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,163,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,168,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,169,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,180,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,181,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,186,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,187,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,190,1,0.0330884,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
d9431928aa26c43354f9b2b27ec5852785252f1e782a1dd84f59fc87be9cb618,1,191,1,5.80113063,1693659340,Regular,aaeaeb2024f3fadb9fdff7d0e99aaaab8828e1fc2dfa979f703b779f46a51372
