tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,128,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,129,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,140,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,141,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,142,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,143,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,146,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,147,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,148,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,149,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,154,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,155,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,158,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,169,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,180,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,181,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,182,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,183,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,196,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,197,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,198,1,0.03334328,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
9d5ab85f76d0a04886a70963c0a965dd2266434d8b9009e8a92e5cc121a1fb7e,1,159,1,5.08532723,1689736085,Regular,b9ed4133b77b23e6a96c0410f96102418511aafe9708aefc743c26aff8e033d9
