tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,105,1,1.96776484,1667193683,Regular,77c0a22aff312bb9eb83d335414266dd43e108859c740371b6fa3b272437be90
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,194,1,0.03228936,1667193683,Regular,e47ee450f4d300f1341983eced113c5609a96382781284521323129e056971df
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,195,1,1.96776484,1667193683,Regular,e47ee450f4d300f1341983eced113c5609a96382781284521323129e056971df
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,110,1,0.03228936,1667193683,Regular,1ffe1ce59398665dad4b74f8dfe869926983fdc93a3fd482f1733a1a64d176aa
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,111,1,1.96776484,1667193683,Regular,1ffe1ce59398665dad4b74f8dfe869926983fdc93a3fd482f1733a1a64d176aa
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,178,1,0.03228936,1667193683,Regular,5e48481a816fe23f8c47f3f1c9f754ba15fe6ff22970ad3a2cf00d4807185572
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,179,1,1.96776484,1667193683,Regular,5e48481a816fe23f8c47f3f1c9f754ba15fe6ff22970ad3a2cf00d4807185572
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,84,1,0.03228936,1667193683,Regular,35321294f019a0a6dc7b7b36643f3f75161f4b258bdf2abfadb6acb4c1fa3094
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,85,1,1.96776484,1667193683,Regular,35321294f019a0a6dc7b7b36643f3f75161f4b258bdf2abfadb6acb4c1fa3094
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,78,1,0.03228936,1667193683,Regular,48b53de05ac405f4c5dcf0707c98749e446843f03f1a431081ec94e6e15d3045
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,79,1,1.96776484,1667193683,Regular,48b53de05ac405f4c5dcf0707c98749e446843f03f1a431081ec94e6e15d3045
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,168,1,0.03228936,1667193683,Regular,4639b3d79fc79a9a48b2742836ca6edba3106e3c6ace78b770a115a16e793daa
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,169,1,1.96776484,1667193683,Regular,4639b3d79fc79a9a48b2742836ca6edba3106e3c6ace78b770a115a16e793daa
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,154,1,0.03228936,1667193683,Regular,50c394788b96876ed67e53e5b4cf4aeff8bf8c44286d22c0dd608b6b65a14cd9
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,155,1,1.96776484,1667193683,Regular,50c394788b96876ed67e53e5b4cf4aeff8bf8c44286d22c0dd608b6b65a14cd9
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,44,1,0.03228936,1667193683,Regular,1ed1f6c90256fd173b8489e25b6a56dd03982e607449851904ea591366c54084
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,45,1,1.96776484,1667193683,Regular,1ed1f6c90256fd173b8489e25b6a56dd03982e607449851904ea591366c54084
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,90,1,0.03228936,1667193683,Regular,2038973208da92f97d7f137b5be50a425e04fa259fdbbebadd59674f73e071c6
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,91,1,1.96776484,1667193683,Regular,2038973208da92f97d7f137b5be50a425e04fa259fdbbebadd59674f73e071c6
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,20,1,0.03228936,1667193683,Regular,0bcf544c1a78441a372855363d9384101b2c1571c5ce6a3ee03e843ebeefbb6b
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,21,1,1.96776484,1667193683,Regular,0bcf544c1a78441a372855363d9384101b2c1571c5ce6a3ee03e843ebeefbb6b
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,108,1,0.03228936,1667193683,Regular,824bff22a5dd41e33fdad302d036bc89f3333557e42a0a13f610e15908e4d8a8
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,109,1,1.96776484,1667193683,Regular,824bff22a5dd41e33fdad302d036bc89f3333557e42a0a13f610e15908e4d8a8
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,144,1,0.03228936,1667193683,Regular,2bbf4adf986167a2b5b4e442e23e655b82d809f227dc9607aae1ddac4c8f3658
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,145,1,1.96776484,1667193683,Regular,2bbf4adf986167a2b5b4e442e23e655b82d809f227dc9607aae1ddac4c8f3658
f1a9b26289c0e7fe8c8cb6cc8fceddb399a386c27457965a167b97a5fc9c3c84,1,170,1,0.03228936,1667193683,Regular,a6ae309e7c5cf69aa21db08c68954ab8270545665c63866797683fe2987c1429
