tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a88b4c5a199c5507b2a5d19295ffd5ef4cc193e9e0b81829015fe2f9e240aa00,1,0,1,3.52874409,1665473066,Ticket,eb489bf910d18a0359661b986cb8c27e2059af116356bc14cb3e227432ecdfcf
24a2562a25acd6560163269ea34d53a221ac1d67eebf37c7da55f15de577b098,-1,1,1,2.056586,1665468470,Vote,f488ae16d1f5dde5035f9f7408e43218f746021d45a00cebd050f63bf5974a7e
bd92b0b2ceaa7d373d17d445927dd4806cb731a3b25159374151f41d1d30119e,-1,1,1,2.12493292,1665334813,Vote,e32d9e327a2abb47e7d2226c0ce9d0bb5e74f619aa8781852fcb29dfcffc6e72
87ca90da9476c177f8c1b14e4d215a601c48e6bd64ea904e3d9df03761d30cba,-1,1,1,2.12376176,1665250266,Vote,5b0b12e0afb23e68aefc6ad7e4e7313c343c8d78d65e7f3e73c8aa16a00854f9
5e80d5a5da516ab4fb2c2699325459b3ac3741d14fc8bc00e92ed0c7b09c034e,-1,1,1,2,1665227328,Vote,6b2669fbd11a975040e34ef9bc4e6be2898eac69b294f84f1b650ea671da9dab
53fc091c2595c1db815dcef9564da94288ec233cc43fa85ec6608abc17c5b861,-1,1,1,2,1665174287,Vote,f7f0ca275d2a9e867456b01eb4b1ef48bed1646d31d467fe9d1b687b80fff4e3
0b4bad2d3389e95044910789ae612ca40d08cbfcd954f8a6124840db7f030ea3,-1,1,1,2,1665128508,Vote,d5fca3d2f60c49ad6330fc065db3d077bdf54d6d72e86883e249b0cd49172011
7b7d6e9cefbd97ac15c1abbe864825cde358661b1a6b6f901b20cded81964bff,1,0,1,2.12493292,1665128508,Ticket,e6cdb54c72e8f4b9f91c68718e9e3c55f59903231e3c042a68df78805cdd4292
cd12c06c9722704671c06dd2cccab203032bec834956675f25ed76b5271f9f76,1,0,1,2.12493292,1665128508,Ticket,cd7487feb1647481f9efc1ab876851a4380ff64552b7e993cf79bcbd3b5d0f60
e32d9e327a2abb47e7d2226c0ce9d0bb5e74f619aa8781852fcb29dfcffc6e72,1,0,1,2.12493292,1665128508,Ticket,bd92b0b2ceaa7d373d17d445927dd4806cb731a3b25159374151f41d1d30119e
ec30329c62c36f197aa9c6a81fc316f7c1fb78293dc88ebcb922cb6326b6d75e,1,0,1,2.12493292,1665128508,Ticket,a30b3d7361de9e8f908ec8ad4f9569f086358743ec2b3d4c2aba38f1981cd11e
f740e2f6d67c6c93c84e81855ac7b80ceb668e8f38f4abc0706a5988e1410527,-1,1,1,2,1665110815,Vote,09e32628b25fc276efc5ac2afff6a6008893d622e41fc5461b755430d78f106b
61f1b10610457c2ea518ef3c814589bc04c0c80a78fd6dc873a8ee4431523e8a,-1,1,1,2,1665025814,Vote,d15271073350040b590c0e42b7f3c011cc62c2b20fcf004c569397e103b12fce
4c0fd0621bd3cec9abd79f0011cc5c0e9f532f0e33d677b177d46c23389944cb,-1,1,1,2,1665019863,Vote,66d36756f6a884df7e59f122274d9b8038035b966985cdb1443e53f0fbd4f77f
490a3288ca1b513d43b1480edc17c2de77d3ae97210dfe77e1e6bc81650953a0,1,0,1,2.12376176,1665005541,Ticket,a27f17c8f1933b93216ed57c6f8f1a9659d2ce4775095cd751274f3d43838c23
5b0b12e0afb23e68aefc6ad7e4e7313c343c8d78d65e7f3e73c8aa16a00854f9,1,0,1,2.12376176,1665005541,Ticket,87ca90da9476c177f8c1b14e4d215a601c48e6bd64ea904e3d9df03761d30cba
5dc158ae5d75a946181bff3710463b8d120dc89648359cadf721c877b924ee2e,1,0,1,2.12376176,1665005541,Ticket,c6d5561d156834bb209aed24868dbf9daf26fa5fb596351ecff30ffdaa46f015
9688bc2e21b8f339f5f63cb0930339af796e89577f1512ef87881ec8b02fb5d8,1,0,1,2.12376176,1665005541,Ticket,ebbc76c07ad07730c655f01e70e401101a79074e09a92bf289a02ec8db3fe66c
9aeb22e011fa6c59503ca93527a6997643f76f56eba6d7e4f9564cf41ff63c1d,1,0,1,2.12376176,1665005541,Ticket,643271e740b83397a393571ab233b74161965c2cc5a129c3f77cb32749d3aa05
a70dabdedc8c4689d11bb6fe85939994cc47b4e76242a38a5aaac66e7bb10adc,1,0,1,2.12376176,1665005541,Ticket,4bc2d5c986abc31e2b96baae325b75e81705f02981f39f447c6284e903e7e792
cf0073906235a667edf2d753e3b900a0c8b54f8b8673ede389424bb2d318f3e4,1,0,1,2.12376176,1665005541,Ticket,49853e0e75bd53ccdaf2db3d997c3315ca53ca172584aad0859a45601163a008
e010af42104926d27bc0340b3528ca2c2d6019bf59d91cb1d21fef40ec3e6f3b,1,0,1,2.12376176,1665005541,Ticket,c72ce05b3fe57e83c42cf8c535e9d1e4bc2341b163aa33dd470e22d6206b1515
e6ade34ce64882917c7ab9e2f5405d57237ace16dab0fa37e819fecd405e4031,1,0,1,2.12376176,1665005541,Ticket,b3d4354c23822b9dac4aed82b0cc45a76e49d704327fc7a5b2307088b11c3d3e
e95d8d11af72a118451b5684befa718257a77116944517317d9d06859de28f35,1,0,1,2.12376176,1665005541,Ticket,1318d716c15d9484a4c4a7ed57f992abb0db0c1605fd63a3f07c8ac4021a3777
ea31f10c72a433056bf9b496ef1567df955c9c3c8851637839c922427a33ab8e,1,0,1,2.12376176,1665005541,Ticket,6feaba57ad4eef140e5bc2f6b399b8f5077cb28cba3daf7c3c4d6b5360e08d92
ed6b9ced3a072bade0170d6c50f725e2f23e4015352b022ccda044b59973d31f,1,0,1,2.12376176,1665005541,Ticket,d2037e7eb35fd61458584566c993d1db4b67bc826ee31edeae5935251a23f92b
f3a06a1bba2033d4e8850a23fc13e79ecf699ee6202ca693c32da933b90b449f,1,0,1,2.12376176,1665005541,Ticket,29a04b88b9767941d1c6a8eccbba4257d7e845dda999dbd173f18592d2e8dc22
b8267f7f9d5ba097fc3dc0c9f8b2fe6b55b1be37ce13d0295783bc63b9a44fad,-1,1,1,2,1664999406,Vote,eaf0024aaa91630c25233bf3f6d26fe9503348aad20882619d24a181b8be88a5
64c2690db30f496798046abf2e3b343edf142a17832922b0f1aed73e92b8daad,-1,1,1,2,1664937297,Vote,a922fa8eb2a2c6c384a0b8d42fb1fcb11c877335628d03123dd6a28149cbf5e9
396f037e92416ba9f7a66a3b4119e1ecb9b34cd84c890c5c4f77e55a6f9c55f7,-1,1,1,2,1664895923,Vote,c9cc61f106f6639fdb7464063a67dbc2fd41a8e828d844a2a29b52fac5742096
283d9005c8cf2ddfd26103167b2b5fb117785165b9a8c13acf7ef5066e8b357c,-1,1,1,2,1664870728,Vote,4beb0f360fae3f988906cd6ba6897473d1eec957d4ff2e3e3fb3136a788fd2b3
ea1e5eca922eab177ea1c20ec642d8fb6ca0321ee3571de173021f4ae224fc10,-1,1,1,2,1664867703,Vote,a97a39bffbcc4bb9a92bf9fcda2c8b5a778d9e23017d3ce7cce71757413f3529
198e0a5ade9da9988b4d74b824f96c7a1fe110b4bc3a0ca92fb9cb1ca7caee6f,-1,1,1,2,1664866886,Vote,62bf4216383af249cfd6061948cf229390f7d0ad6c3ab656f6456bdd1a5b296f
8bdbe70af21aba0e03c4df97bfe213d2d2947dfa1f558c48eb7d089c576730b1,-1,1,1,2,1664853157,Vote,26c065d54ccac535102d004756cce84111a111b9ae92b1e88be626e076d9d33b
c6d415b942b45a88cd4340e249eada9da4ec50fbd27c05b8ef9c7daf03043612,-1,1,1,2,1664853102,Vote,aecd0c87223ed510ae34408397b22eeff3bf2d293cbdc619a56b733e4755df7d
4cd972109655f272f980c82a3c52b98e3f7fa82faf357cfab32f3cdfb0b7457b,-1,1,1,2,1664820228,Vote,cf01a8b670a542c2d8418531dc38d264b94d3599cc908bdd82c9a4056afa0f0e
67d60b33587496d0d4f775da9ade2186271c077e9bd9255ebaf081c23a865aa2,-1,1,1,2,1664809148,Vote,ee408e1b81f641996af3b63e64861820676f05565411c567332b6006c3c49c91
9bba2a5fd1169ebd2a2a4aa112185b7bc18e7cb33cae5283ce54b91fac644651,-1,1,1,2,1664786220,Vote,60ed5cb9ff6db140357714f4918ea5acbbf9be34e4cd4885b60107d74cc20bf0
51b04c0374c962718e6785e13dfe39db3e740b16c2e0695514d045c0b6196455,-1,1,1,2,1664710077,Vote,41b94f51661251b3b7217742b407a2d4e3d6058732729b61296c9f99be0ff644
0099ce75c1ce204403a007eae998d9bd3c54ad57e9a8e00dd427c2740425a345,1,0,1,2.056586,1664705064,Ticket,8782209fa350d804a68d916da45e1cbe01d6f5a71cdb179d4e785d1f44fe0718
0ec5dfae56761133580f1d3c52893c2c5cdbbc3c5b03b5817673944b78e58591,1,0,1,2.056586,1664705064,Ticket,bde753c46e7cade82d3cfa9af90e80b3b7b0ffb188a06cf7e4a7662a7e0a9503
29c1b53ace9d2d4fe5bd79d5f817e0fcf357a3311ed1fd30ccf39b0061f9fb0f,1,0,1,2.056586,1664705064,Ticket,7cf3cfc54564f81d1f72bfd34ca8935cf698d93b0c1e5dce0d27a19845bf1254
2e460a578f968cc701a08dd365e5507c597660245c9f198c64681834a888f55e,1,0,1,2.056586,1664705064,Ticket,c691a26b1dbfa29cf8efc202317b9861fb3a2934e42615bd7b44c3eced0a6a2c
6427bfd391766b86d1e942a447c8af2510bec9de95a43cc1e93e1b4f80c46012,1,0,1,2.056586,1664705064,Ticket,e167109f853e791db5bcef43260dc69a0ab9dcf157adb37aa8c58060b02ecbb3
acbc1b15e4577432cebf808358569d07551de6b9c9a92f16c2ccd8fdfed64c40,1,0,1,2.056586,1664705064,Ticket,0a068cdb6899cfbf5e1292e85311d89c1a0ba55790f674ffecd5068689d8c0f3
c3714aac121c008dc9b36fb80931bdf83a12bc5649afe72baa55ddafd07a3600,1,0,1,2.056586,1664705064,Ticket,fc18331e5e1de9739f19d04b55874fd6211ab5f894cfe279f3b249a728e53a54
e0ad7d2f65e79539515feabdb94f7c3cd06efd7752958bc55875fdc7307dd5d8,1,0,1,2.056586,1664705064,Ticket,d7c42f1b7142e1ae80b3b6d64a23931f218cc2c93deac46342a39fc0e2669f13
f488ae16d1f5dde5035f9f7408e43218f746021d45a00cebd050f63bf5974a7e,1,0,1,2.056586,1664705064,Ticket,24a2562a25acd6560163269ea34d53a221ac1d67eebf37c7da55f15de577b098
18ec5fc4c0b681660eef57146644450b55c3a97d3a1c80aacd5626bcc1d96ced,-1,1,1,2,1664653887,Vote,5fe47e9e55e31a916bdbea5ded0643863227f162f5a111dbf83dacf5a903d34a
0efe3a82926855dc2a0675a540ec9078d9de24beafb30eb6b20c0a8384ce2487,-1,1,1,2,1664605539,Vote,c05d6a285556a9950c002ef7b7ef74c09cf8fff723059fafc6299cd7eb890f05
47cc5cde3ddf1d56251210dbdc2e5d82d17cb00bd7835df908fef59665298fae,-1,1,1,2,1664582402,Vote,27aba3144e6b0e15e3e46126497de712e2554520eb31ba3ef8effa63dd48280e
62e9176996878516d099d6066683ce4d0707a487bfa34bfce9c5c3685c183153,-1,1,1,2,1664575866,Vote,d7c1d30d051e7819e4fb7e1de3c2d21b81b4755534e7095d8352e3bc2cf431d9
7dc777239f0384b99e5e9f5bb4ed8ac339ea2c4ece338c6e1161f6da92674be5,-1,1,1,2,1664559210,Vote,5b0f2d6c291cdf4d2b2b88296f2abf905375b23540521b5a872f55061ce58b8d
8e3fc3942f9c0404a0fa1178f60037b0acd54f41b95c854f68af0c02877f1b3f,-1,1,1,2,1664525660,Vote,5c301e8cf903613ac6e0b7f2e5ef8187745029789501f72f6bc94e52e3a88ca9
6e4acf99b8e5582b47b2fd4cb14aaca1b57b6c860400145259e85a5f3589845c,-1,1,1,2,1664446419,Vote,752693c7c5bcaffb1f824f1341f7c9e2a6e02d2db1b28403ee023a287ddea7df
2c108ed786c17bf8becd37e4651280574e8177b07d30f8e53e840ef712557cf0,-1,1,1,2,1664440871,Vote,1aa637e7383330c028d09e456e4f8f494c98b4ee9976dff82c88df2a45d445d5
05ed45a2613d0b749882d4cdc98053c602b928024015fe0fb290133edf187126,1,0,1,2,1664399072,Ticket,6e71fd1e4e9d9c08e59cb7607d539e53034b4e4e5d4f47adc3a25875b4a50c51
17d508b033f5d3a960c2d1ac313688c9fdb9c2902fe640527c8e14d3c4f37d7b,1,0,1,2,1664399072,Ticket,b56de2054ee28dba33dec8bba6e75309f3f84f9d6b58010cbbf3b1f896e00655
5b0f2d6c291cdf4d2b2b88296f2abf905375b23540521b5a872f55061ce58b8d,1,0,1,2,1664399072,Ticket,7dc777239f0384b99e5e9f5bb4ed8ac339ea2c4ece338c6e1161f6da92674be5
5c301e8cf903613ac6e0b7f2e5ef8187745029789501f72f6bc94e52e3a88ca9,1,0,1,2,1664399072,Ticket,8e3fc3942f9c0404a0fa1178f60037b0acd54f41b95c854f68af0c02877f1b3f
5fe47e9e55e31a916bdbea5ded0643863227f162f5a111dbf83dacf5a903d34a,1,0,1,2,1664399072,Ticket,18ec5fc4c0b681660eef57146644450b55c3a97d3a1c80aacd5626bcc1d96ced
6e0924693e9dcadc041bc75580ea0f724df23ffe26d8b179f800b9e5394fb279,1,0,1,2,1664399072,Ticket,e8b3aa0e311c84333efb441195c0f86cff971447c7dd535cd4a7835c84005a8d
80805919ffa743c24419474a6e0691e9c81282d04d8c6d3b182c96ef18a5ceaa,1,0,1,2,1664399072,Ticket,131a26055412fa8d852f2734147d50885845c0a6e304d3ac16e9bd5a960114c1
a922fa8eb2a2c6c384a0b8d42fb1fcb11c877335628d03123dd6a28149cbf5e9,1,0,1,2,1664399072,Ticket,64c2690db30f496798046abf2e3b343edf142a17832922b0f1aed73e92b8daad
dc167e951a44d1262ad2d24725c8b82f33bcac24257cb932c1c5a9c20bc5ac5a,1,0,1,2,1664399072,Ticket,6b0f255e079d126e395e5345549e95d15f1c79afc84f123806ffc7d0cdbb1ed5
626e3144d5a51a97d561b80375707c9276634a3029e3e95554ace44a66e559ef,-1,1,1,2,1664273606,Vote,49bae1f311e9f88ad6e1fb193818a4e59907d5dfb100af73cadd6224fb756349
41b94f51661251b3b7217742b407a2d4e3d6058732729b61296c9f99be0ff644,1,0,1,2,1664268880,Ticket,51b04c0374c962718e6785e13dfe39db3e740b16c2e0695514d045c0b6196455
66d36756f6a884df7e59f122274d9b8038035b966985cdb1443e53f0fbd4f77f,1,0,1,2,1664268880,Ticket,4c0fd0621bd3cec9abd79f0011cc5c0e9f532f0e33d677b177d46c23389944cb
d878372ebdce28d918e94cae6fd8e5ee59f6b15924389974509378305000f63f,-1,1,1,2,1664264519,Vote,47608d15817f4ee9afc47c3846f039bcee3acec9c2b1369c26e6df5ab12ad0c8
e94bafc49f1b1e844df38b6c4ff3996ca85c4755dd06b0451b03ddef7a56ff7e,-1,1,1,2,1664249118,Vote,c3756f8667926fc47daca24d192f514bad31b3a45dde739c846167d4d0f87a09
dd3295bfcfcc34a3d3d126a98e3b30899df3f43bb661d3d7a56fac7219bbf711,-1,1,1,2,1664228202,Vote,1b2dbd2b9abe90def821254dbeab2f8642e6ab8a7a8c586fde759cc83ff23aaa
4ce6ecb0cee633b29a02d88c357d25c10661ebdc3e582d0cc2d3cc4599084a8a,-1,1,1,2,1664199011,Vote,7d78bd552ae0a64cc2c10cc70255fa01134b56af1eb663934f7673a65e86311e
cf2b76b59c77e8cca981f3b889a15de11fd61423bc39d488ee521277d72ec163,-1,1,1,2,1664177829,Vote,1f523b3b12e48ae28d3e927a2dd9cc49f5a6b852a6b536eea6ceb1622e949b7e
80f5410d0294dcfbbecfc2edf5e228b91dc01db621a9fd2cb0544037e15d5d68,-1,1,1,2,1664177075,Vote,16f793682ff143679dc87a09eb68a0d801a63b401daf0d46bdb12e9357edd49e
31b30f460e676f555f6bb9d9883c6734e853aa803ddb38607c48f1bd5ad8fa92,1,0,1,2,1664134399,Ticket,493a3d88f61dfe9abf02e0a76db3ca3502ac3894fce5dd1577b24d687c827552
60ed5cb9ff6db140357714f4918ea5acbbf9be34e4cd4885b60107d74cc20bf0,1,0,1,2,1664134399,Ticket,9bba2a5fd1169ebd2a2a4aa112185b7bc18e7cb33cae5283ce54b91fac644651
6bd8c5acb9ad1df866f72c47b34c2c5297512210df440f990cda42ac7a40bb3c,1,0,1,2,1664134399,Ticket,cccd991ea6fdc72581550f61a1005534f83b6c4b4d93ad8595c2c67805d6ea1c
a97a39bffbcc4bb9a92bf9fcda2c8b5a778d9e23017d3ce7cce71757413f3529,1,0,1,2,1664134399,Ticket,ea1e5eca922eab177ea1c20ec642d8fb6ca0321ee3571de173021f4ae224fc10
78992cf3f16ca9ce6199533b91c1fa365a26a7f048c1e076fe83e4bf4f63b8e8,-1,1,1,2,1664132482,Vote,36ce07ce91cb02c753452ecf80a4127164c8dce86bc85de11129ad315d040dfa
ca3b3bec830e21ad87a0e399e98d5a0bd90a4f5ffaa23a392eadb4e1dfdf5a69,-1,1,1,2,1664076874,Vote,dd236da2ea180397c81c03baa9d5adfb874107cf3841f77254f3e9dc68772388
51904e3bbb35619a4530504ba66c78d0170ad27a693da8df52a440bd73831780,1,0,1,2,1664042873,Ticket,2ffc2cf802d105e0277ec43313c310e6e358271adbb4baf03a9aeea963923132
ba72e8301747057630f7f3a767c0146e794c1dc7a95e6c76fb109271f8eba100,1,0,1,2,1664042873,Ticket,43c83dcfc0f40d720fdaaeaca96ab4d5ecc1f4be82ff9d0f5314aa979ecc21ce
f7f0ca275d2a9e867456b01eb4b1ef48bed1646d31d467fe9d1b687b80fff4e3,1,0,1,2,1664042873,Ticket,53fc091c2595c1db815dcef9564da94288ec233cc43fa85ec6608abc17c5b861
2d60f9881cfe9fd7527a7cff6c4dc56468eb35fd05ee7b23418ca4dfa0635983,-1,1,1,2,1664022725,Vote,454880c13fcc9f3e8199c3c9b264d86fad755a516bdffadbdea81220325a097c
1500cc887e17daf7dd4d2972eab5199587a95f5e38fdb3f77a4d1151e34f3cad,-1,1,1,2,1664011024,Vote,0c0714decc832d1e35622fc612bafedd3f9c02df74ac3c72568ddfccc3f1c63c
a85f6f56a6afd2b1c9f5cd35538b31330186ebf63e39beba53bc9f62932ee184,-1,1,1,2,1663993473,Vote,df52cdfe815a489a980bf4b3d0439ce5f67bd2c119a78ecc3b65429116c0affc
638d4937e1814e48e6fd65be8540dad9e39d1e0670581f08e1b84bd59ff68838,1,0,1,2,1663985262,Ticket,a4cd77b4ca192cc1ac31722da6cadd90637d47715aadfa6ae32158c720319f7c
2356b9cbd0895636eaaa9d300dc7504c836f35225544c848dec4c1c9526aedb6,1,0,1,2,1663953839,Ticket,ecb88885d03de8f35096dba2a53c67186224b0e9d52ef9a0ff86037f4afdd786
49bae1f311e9f88ad6e1fb193818a4e59907d5dfb100af73cadd6224fb756349,1,0,1,2,1663953839,Ticket,626e3144d5a51a97d561b80375707c9276634a3029e3e95554ace44a66e559ef
6a32b33081ac54c3ddfb1eeb8e5085f67f358bb8d1f227aa9dfded3fc8915287,1,0,1,2,1663953839,Ticket,564717f02d8752eca24a81111bba323b6cc7b7298eec3a535b0cf56b7d52cc87
b046d2355acb7cb83c4c359d02116ae45d84376e459155b78d0d6dd4919c8304,1,0,1,2,1663953839,Ticket,9532c99d4a08062e7ce5c45d73966c879cfa885f63ec097336cbfdc945526f36
6086b8082a8789c2efbf38817b20ee6fe4b17c47166121e83800764efff7c72a,-1,1,1,2,1663944894,Vote,7ac89c639336b8b0d651b12690931add9e87b7bcd0bbf6a5895a64b47980306a
c9380435f75fd43205a10e9a6e3c1b1ad220b98e10d2e8be7231d8014b12198b,-1,1,1,2,1663931074,Vote,19ce1d60dece15e4aebca9bf5e0cfa07f25ede7deb6ab78e2cf2585882422e83
1fe55630ebd26f17b04f5fb2a99215ea03f604ff290ae320fe837f250ae56d19,1,0,1,2,1663894648,Ticket,1e8e31265baacc3013876e4be8db88625c8cd2059a8dd6a2a7dd68f5203eb5f4
a679ff4c22b2e574d9a1a7510db46ba05d87f15322c785f54fe09f736fdce80e,1,0,1,2,1663894648,Ticket,cfd0f75de83982c4f040bc04c6d47aeddf10e603e568a8611e7199db59952faf
ed30be38968aa940bb30ccc83b047c51243163f03f9fb893f48f7c7f63819882,-1,1,1,2,1663882330,Vote,7745e4d37889ca60a5db4e6291612d428ca86c7d525217b194ab6c7ccd3188a2
df790cf126898842bb6bbfe9a6e31f4722929a9f140c1ff95c6fd06a27f29832,-1,1,1,2,1663868642,Vote,80485b50b90a713e63bc6b4327a88bf3d6a6605057e65730fd611ef00cddf77c
b838e1b08edd7fc15b4ab9185fd07f66f4b3102c793ee942174249b63b8b4472,-1,1,1,2,1663852124,Vote,1dd6ca3631f601d7e36db9b55e107e6f6643e17068a205e7b3a4fb1d52cfaf9f
bfb4ccfed524b76053378fff8e8e7e56447e465f4dc5166483e1b6db00bf9bac,-1,1,1,2,1663850962,Vote,4b74b94cabcb4e28f912ff02643b6c72a4503b9802d20cb608a01121975e045a
9aad8e3fe69619a3e10c6c7fd2bb7c9ca732cd072a7e78a2791f797673c5f367,-1,1,1,2,1663782834,Vote,806ae67e9cde082d19c7e215f98309a5224c7a43f416e84fa626da5e8b00034c
616ad9926d86ae245bc2d540d7dc0d4ee61d9d2424f2204d80c1969705b0514c,-1,1,1,2,1663775171,Vote,5ab651925f83d57a2ad4cf62c08ba3804293623fe35cf6e46afdca24c7da2162
3e8a6e7988d790cca0678c3f41bb70d841b56d7c59721180d6fe8814c6203335,1,0,1,2,1663710560,Ticket,3c2790ac0bc7f95a25228dea8afb1152915a061873689d992364657274524098
454880c13fcc9f3e8199c3c9b264d86fad755a516bdffadbdea81220325a097c,1,0,1,2,1663710560,Ticket,2d60f9881cfe9fd7527a7cff6c4dc56468eb35fd05ee7b23418ca4dfa0635983
901c0d0479949508a572947af48f2574b98fcb63f9adbdfbbef8277a916a6a32,1,0,1,2,1663710560,Ticket,35fa7f03c12e99a63479e165e9aa867e7c1d81f327be186bbbafe260bbb9a37f
b66352cb34e21f8ad30517cb086a8cee22b3098d1a5055a105a6dbb2dbfc94e2,1,0,1,2,1663710560,Ticket,9239f311e7c85ace5a1ad94af7842003d7743a6afbf47f6727f3cb0176e2e3d9
c27e66205a3f3bc3b8adcbeafdad5c535fc7d3f9c471d0b52af3649ab01d3db4,1,0,1,2,1663710560,Ticket,7897ed10b40f4f9733504b8212e235cb146eff4823318fe162f49d95511411bc
f57cf9a5191af865992dda571e28e6c060f31add70356efc508659436b444a53,1,0,1,2,1663603035,Ticket,4ad6c3fb111096f45472e3d319126bd29ce9878450b8b2d15df5e9eec8d88c3d
4a210a0440f59fe7ffd172175283c38776ed6af4191d36a4f38004f38a64b59c,1,0,1,2,1663602990,Ticket,40801fa51d69fb5931fb8776c3804cad495b93598ce8dc6474cab1889c1ddc20
aafe447d3a127645ecc437a31076e2f0c1a437a08abd4a3e803ea456df8bb3e3,1,0,1,2,1663602990,Ticket,408331b688e4146cd0eb03689a622ae1355e2bac15e7a6b179a746fbfdd8d5af
eaf0024aaa91630c25233bf3f6d26fe9503348aad20882619d24a181b8be88a5,1,0,1,2,1663602990,Ticket,b8267f7f9d5ba097fc3dc0c9f8b2fe6b55b1be37ce13d0295783bc63b9a44fad
15562d77059bd2391d4474d2a1b7cbfea640601f3bfdee98f8943471cbff399b,1,0,1,2,1663601602,Ticket,9a5ae1ca3a0c122520f97d55c92d3f93880259b970d7d52284fcf8312fd1f298
0c0714decc832d1e35622fc612bafedd3f9c02df74ac3c72568ddfccc3f1c63c,1,0,1,2,1663597344,Ticket,1500cc887e17daf7dd4d2972eab5199587a95f5e38fdb3f77a4d1151e34f3cad
2b99288208ced7489ca3fc2d3c648f10fdf351f76c2ea2a313faabbb3c25aa83,1,0,1,2,1663597344,Ticket,c48ee09ebb353344c1d8d9f3d18abf1802fba11897266d63f69ffacb786f1d82
34ef61bfa4f9cd85e4033b54152f4faf841f1548c85170a61644ed079e08b112,1,0,1,2,1663597344,Ticket,923469dda119d32e90360e8ab2bb7ec5b5cc087216f0e224f1650e975d835c08
c9cc61f106f6639fdb7464063a67dbc2fd41a8e828d844a2a29b52fac5742096,1,0,1,2,1663597344,Ticket,396f037e92416ba9f7a66a3b4119e1ecb9b34cd84c890c5c4f77e55a6f9c55f7
f020d96b4cc5a0823c9dc9006801b744410d54d2c84ccb0da9d1173f22db892f,-1,1,1,2,1663579033,Vote,ca7e6a30a4c91cd1a93f61494ce9b6eacbc7a48573e01e307a7bada890fc814e
756f03adc2b020f21766d7c4bb22a525b69057c2851b7e436c650fba148c2e33,-1,1,1,2,1663566785,Vote,9de82f3d711b59cca9b867b5a4b2173867efa4df3866659ab25237c549dbc6d5
86aa42737866ebc8c8f283590c59b37d46274e57e72229a8b1591d954451bb46,-1,1,1,2,1663564846,Vote,e3a4bbd676183fc75ddacddfac64af5c5c6190d9fcbf6646f84ebc3407352be9
9d98fcefc53b4d841e473ea0ff316c2e34abf315a9682c886affbd67b43eeeec,-1,1,1,2,1663540757,Vote,3155584dbc68ab265db4104a123374a10332e0ed6a6e090258ba8f1838605b6b
58fa830c3faec3ec209797415443d3d5e97c1eb41e8db2ac5ffd34fca41108b0,-1,1,1,2,1663524529,Vote,83332ec0f3a544cb6e265d9e85b4bc5eea314e51df244674184df4b5ccc34088
c2db2e967e26a8652f84d7062af2717be92274bf56a42177fe8e6477a6bf2c84,-1,1,1,2,1663516650,Vote,381fa4a0954f7aedfc2f6bd3ac6bb80db04020e1778f5659af7cd61319b77faf
09e32628b25fc276efc5ac2afff6a6008893d622e41fc5461b755430d78f106b,1,0,1,2,1663487044,Ticket,f740e2f6d67c6c93c84e81855ac7b80ceb668e8f38f4abc0706a5988e1410527
15cf6ee951f77ee8d96466e7ab7a0643a8e00cfedda6825ca9b0522dab48e06e,1,0,1,2,1663487044,Ticket,82bd5f3c68971eb0ffc2bb067fbea485c0f19e60a9e2ffc782a9b14baf9d6e08
7745e4d37889ca60a5db4e6291612d428ca86c7d525217b194ab6c7ccd3188a2,1,0,1,2,1663487044,Ticket,ed30be38968aa940bb30ccc83b047c51243163f03f9fb893f48f7c7f63819882
806ae67e9cde082d19c7e215f98309a5224c7a43f416e84fa626da5e8b00034c,1,0,1,2,1663487044,Ticket,9aad8e3fe69619a3e10c6c7fd2bb7c9ca732cd072a7e78a2791f797673c5f367
d5fca3d2f60c49ad6330fc065db3d077bdf54d6d72e86883e249b0cd49172011,1,0,1,2,1663487044,Ticket,0b4bad2d3389e95044910789ae612ca40d08cbfcd954f8a6124840db7f030ea3
dbdf7af615d78ea53a72a23b487add974c2f463e106b4881c762347127467433,-1,1,1,2,1663485010,Vote,443c2bf86a3635c530204886c42f8e8525f9f715a10f51dc0d5fdcdab6521e13
cbe125b4f5961918c9aeab63987e247de847de84c5216d8e68bec6f02ff2e344,-1,1,1,2,1663463575,Vote,472ac10a344e03efc8ba249db5d6a83706dc5cce0ac46486a74515fbd942737d
aba454ebb0e01652ac76de4d4b4282ad4b96e160644c594eb11c0c2c57c897d2,-1,1,1,2,1663441686,Vote,b482df11da0b9786ea168f5b248645fc3ea929e5fb2a9c4cf12de52fbb38bea0
640d4fd6ea2bfa002c6410a9092a1fa401cb7a611c87e113b2d21d728340ddba,-1,1,1,2,1663427418,Vote,9298468d10ec0a31dd481f4a73ae83833b79228153580f68cede8af55dff6dcb
41df2c4ec4e33e2c5819c0d38ae6e2e1f9939931a72be00bc370c779f0452438,-1,1,1,2,1663424023,Vote,a0cca2d47e2baaf046d0fedac374404224b5c5d451432bf751c88f8185ae66ad
1aa637e7383330c028d09e456e4f8f494c98b4ee9976dff82c88df2a45d445d5,1,0,1,2,1663393346,Ticket,2c108ed786c17bf8becd37e4651280574e8177b07d30f8e53e840ef712557cf0
