tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,155,1,1.96725772,1662533005,Regular,6be9224efc410a9dde5b5f77e1dc45c1a0e0f38bb823871bec72aae2838f0ecc
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,160,1,0.03279648,1662533005,Regular,a93ed876c904522fb1870fd51f5c7fc6b799010e5d4de2757b8db9b8b0564d63
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,161,1,1.96725772,1662533005,Regular,a93ed876c904522fb1870fd51f5c7fc6b799010e5d4de2757b8db9b8b0564d63
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,162,1,0.03279648,1662533005,Regular,d8d003bb501d1694dbf6c3d99f546702bdd00eb728fecbbdc303d6315967a9a0
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,163,1,1.96725772,1662533005,Regular,d8d003bb501d1694dbf6c3d99f546702bdd00eb728fecbbdc303d6315967a9a0
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,22,1,0.03279648,1662533005,Regular,c6c70c373b68744ab56d389d347b946c6eb93e4e5727bf6872d8a0b636d57b5a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,23,1,1.96725772,1662533005,Regular,c6c70c373b68744ab56d389d347b946c6eb93e4e5727bf6872d8a0b636d57b5a
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,156,1,0.03279648,1662533005,Regular,78b52175435d62ca073335ebc3e2a5eca43e5ce38166e95b995b22b699c1402f
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,157,1,1.96725772,1662533005,Regular,78b52175435d62ca073335ebc3e2a5eca43e5ce38166e95b995b22b699c1402f
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,178,1,0.03279648,1662533005,Regular,0ea1d3208ad4f34a5d72c8f6d01fb9ffcc2e864810aa358f4147f792fe9ed5e8
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,179,1,1.96725772,1662533005,Regular,0ea1d3208ad4f34a5d72c8f6d01fb9ffcc2e864810aa358f4147f792fe9ed5e8
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,164,1,0.03279648,1662533005,Regular,dc442c005778d810139cf379d4ec4570999c87c93a5cc6277da784c784022c8d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,165,1,1.96725772,1662533005,Regular,dc442c005778d810139cf379d4ec4570999c87c93a5cc6277da784c784022c8d
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,120,1,0.03279648,1662533005,Regular,9574fec7002e73b8b63fe2aaa6aa6025089c224d7de0401e3dbd6ab161d1ad5c
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,121,1,1.96725772,1662533005,Regular,9574fec7002e73b8b63fe2aaa6aa6025089c224d7de0401e3dbd6ab161d1ad5c
ffda6e760a9460deb5ab23d016e09c20532d9394f20937ec8d1017c5f8d5fd3c,1,116,1,0.03279648,1662533005,Regular,42ee0e83dc3b4a7f15527c5b8cf2fb7ac97fe26a9ef8caa9c95888ecc4b2987f
