tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,92,1,0.03305218,1661491518,Regular,82d12ed1acdd2aebd648f42a847328dba66025264343d1cce2d8ed06ac5672e2
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,93,1,1.96700202,1661491518,Regular,82d12ed1acdd2aebd648f42a847328dba66025264343d1cce2d8ed06ac5672e2
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,62,1,0.03305218,1661491518,Regular,08f1b5f36cac1d7e05905ee8b8997eb83592f876ea8b2cac4563df527fe39009
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,63,1,1.96700202,1661491518,Regular,08f1b5f36cac1d7e05905ee8b8997eb83592f876ea8b2cac4563df527fe39009
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,38,1,0.03305218,1661491518,Regular,bae715a56c2ffab64f7d5e0b7f684a5c65378423b27e696f50af4d3dab5fa1ab
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,39,1,1.96700202,1661491518,Regular,bae715a56c2ffab64f7d5e0b7f684a5c65378423b27e696f50af4d3dab5fa1ab
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,6,1,0.03305218,1661491518,Regular,4f7a3143436abef1aad3feb45be647da2e9279b520dbbd3006854466d106f3c5
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,7,1,1.96700202,1661491518,Regular,4f7a3143436abef1aad3feb45be647da2e9279b520dbbd3006854466d106f3c5
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,66,1,0.03305218,1661491518,Regular,db401bf07a28ce5da236cab70c02ecb773a74a92f9d22413d53858676b9dc623
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,67,1,1.96700202,1661491518,Regular,db401bf07a28ce5da236cab70c02ecb773a74a92f9d22413d53858676b9dc623
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,90,1,0.03305218,1661491518,Regular,06a7b122562b371978d3829dc99869a50b21194dc4e35c21dd4fef4d54dfeae9
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,91,1,1.96700202,1661491518,Regular,06a7b122562b371978d3829dc99869a50b21194dc4e35c21dd4fef4d54dfeae9
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,154,1,0.03305218,1661491518,Regular,838badb02101be50ea97655fcad709b37e5646777220980de9fb8a25d1013f70
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,155,1,1.96700202,1661491518,Regular,838badb02101be50ea97655fcad709b37e5646777220980de9fb8a25d1013f70
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,190,1,0.03305218,1661491518,Regular,f36ca9db78d9033975fe8ce284e47547a462972563040be11b7ab2bd0a3150d9
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,191,1,1.96700202,1661491518,Regular,f36ca9db78d9033975fe8ce284e47547a462972563040be11b7ab2bd0a3150d9
17dbc93819661f12812b4dd86d8f4a7e9365fd29f697e6d1d4396a8cfe75755d,1,48,1,0.03305218,1661491518,Regular,0523d213f045c86718c82e761221705179a4cd38db33ee714e4bce9612523534
