tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f07947f8283baec278293dc9f9c27ee336856429fc6aebdc8dcac6ba6867c84a,1,2,1,0.03694362,1688611025,Vote,0000000000000000000000000000000000000000000000000000000000000000
1150bd6cee91c8e17ef2574b03ba720a0ef708b4ff1a4e431b696d390c53c71b,1,2,1,0.03729849,1688609246,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c224b671ff51eefe101c5deb7303cffed9bf74bca5e40e08b843e22a45ce720,1,2,1,0.03694362,1688599647,Vote,0000000000000000000000000000000000000000000000000000000000000000
834594776536f1d518fdb0c4353bba86edda512ed956b6422851b1e63fcb9733,1,2,1,0.03694362,1688596824,Vote,0000000000000000000000000000000000000000000000000000000000000000
debbd43a8856c174a4fd571829ec01a110fe1451f7666bf6527afd7fe0a325a3,1,2,1,0.03694362,1688594007,Vote,0000000000000000000000000000000000000000000000000000000000000000
8be703a3e181c6b444a10490d7b7a786ef05f05c9ccff4a370539a1024b5c942,1,2,1,0.03693926,1688588151,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad815643e0873b619fd734c78109858880151c416c1d70094eb97c88ffea2ae6,1,2,1,0.03694362,1688587975,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a0598641bf0f8e9ea61ac4941abbde09115300e68a17a2e186e132cedd92bf9,1,2,1,0.03693926,1688583096,Vote,0000000000000000000000000000000000000000000000000000000000000000
857bce49ba81e74bfd2e2ef6c062d56a3a813e50e56d83423c3025dfc0db1952,1,2,1,0.03694362,1688577143,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcc9c57c0d95138a997ed54fd1758f894269130d1407332ec728e3855af92f8c,1,2,1,0.03694362,1688575738,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b5903edc8d419911c0e45909cdd117870a6c2eccff2136e9620d578e56fea33,1,2,1,0.03729344,1688573871,Vote,0000000000000000000000000000000000000000000000000000000000000000
aca6fb2e8103f27b7c1efaa69d8f2ccf7ebe95817c1650f0adab9e571ee95794,1,2,1,0.03694362,1688571776,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f29b115e570a4576738e33abe92ff4f7d8dfc71f36e945e41a0b057b6916522,1,2,1,0.03694362,1688569776,Vote,0000000000000000000000000000000000000000000000000000000000000000
a88d938efc4fc0145bb00cc6742917d4ef14cb878cdc7d30409d16da787d8823,1,2,1,0.03729849,1688565930,Vote,0000000000000000000000000000000000000000000000000000000000000000
4292bb84d3c3bf41ce79b45c78940726c50f817b68d609721444d303f758d23c,1,2,1,0.03762076,1688565037,Vote,0000000000000000000000000000000000000000000000000000000000000000
634e0f976ab3697f03365a9ccd66e494fb3c67aa0cde5fcd3fb51b6b770a099b,1,2,1,0.03729849,1688565037,Vote,0000000000000000000000000000000000000000000000000000000000000000
54ce1477e487d5bbe6af086ca2b189d6f7bd9835867a5cf2b74047d5b4bc214b,1,2,1,0.03693926,1688555023,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b97f6fb4380d3521a31ead3ff899ee1a85d3949f2789d7eccd7f7353ee158d5,1,2,1,0.03693926,1688549490,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a654b4a2a50aff889dbd30e6b1e2d646620400ec49bddc00a89623e7f04621c,1,2,1,0.03729849,1688439695,Vote,0000000000000000000000000000000000000000000000000000000000000000
8466b0418bb5850b9a81874f455d54f719bc77fd6406af0af57e876e54243457,1,2,1,0.03693926,1688431409,Vote,0000000000000000000000000000000000000000000000000000000000000000
29fafe23732fc025922df613db956a7b9faa854df4f19b5a30c806779b6c1f95,1,2,1,0.03729849,1688417469,Vote,0000000000000000000000000000000000000000000000000000000000000000
a077acc74eb5f9747ebbd297ff944d49a4dd5d08ee50b91644cc39614d817825,1,2,1,0.03693926,1688378596,Vote,0000000000000000000000000000000000000000000000000000000000000000
a58a9f98db1a45d53054d9c7928b8b24a258eef0d7aa4f4b1cb8699da33f8760,1,2,1,0.03729849,1688373612,Vote,0000000000000000000000000000000000000000000000000000000000000000
3abdcfc3b81f57306cad7983678d6487e72e694b257dabcaf73801eed36d6fc2,1,2,1,0.03693926,1688354360,Vote,0000000000000000000000000000000000000000000000000000000000000000
18ef3f04025e511cc17eb86acf4ad8711184a16c9b01741d378fcd9f882df81f,1,2,1,0.03729849,1688349972,Vote,0000000000000000000000000000000000000000000000000000000000000000
b8b99f8f183f477472c63598e6791e026b86013d975025b20476cf199e7320ed,1,2,1,0.03762076,1688310208,Vote,0000000000000000000000000000000000000000000000000000000000000000
269cb9da0b1df03ec476f4a10c554127772f4ba76bc6f536b0828043692844e7,1,2,1,0.03762076,1688303533,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c1af2f3b578d7884bfb8897bafdf0e5bda89a9938c9a88839a97e4d10c408bd,1,2,1,0.03693767,1688298946,Vote,0000000000000000000000000000000000000000000000000000000000000000
c02d2e62d829e78794a5eb8a130a25634b4ddab212c358d7c3e671cd2fade15d,1,2,1,0.03830591,1688297005,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd7ce7a4ba54c07e61be8cadbbc203f187a8fe484757e37145dbe7b404134566,1,2,1,0.0379664,1688279578,Vote,0000000000000000000000000000000000000000000000000000000000000000
87fd01d46fa36557df295ee024832b445d6d2350b7a721462eabf02b7c4aeb3d,1,2,1,0.03693767,1688263902,Vote,0000000000000000000000000000000000000000000000000000000000000000
433def7a3b42da2a65a19e29edc7b45e9c0bda97d5202357b45c0251d5fb0248,1,2,1,0.03895208,1688261262,Vote,0000000000000000000000000000000000000000000000000000000000000000
d211f9e545e1a3c6271130083c006617bc765905da9e41c54a6dac220518c361,1,2,1,0.03693926,1688248362,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4f5ec685acf02b7f09ab220e2de71f00ae0f5be25f7d74b3e1a58962c4b6b6b,1,2,1,0.03729849,1688246296,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fdeaebdc63bb329b8d6fd161ab87f4f8d18d2dcbff7282333f05f4b92b5cc29,1,2,1,0.03729849,1688245306,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bad0163d37b4873bceb97eb6b164b82079ea49a8c6eb1b9d27b60aef56287d9,1,2,1,0.03693926,1688241994,Vote,0000000000000000000000000000000000000000000000000000000000000000
9009aad784a8a8a1f937f76fb9af928af085e580caf8c51bce3cc53cab5d957a,1,2,1,0.03729052,1688241498,Vote,0000000000000000000000000000000000000000000000000000000000000000
433fc0aa6199c7787fd0d440ed6dbb737d60c42b7f94432739ad96642237a60d,1,2,1,0.03762076,1688240692,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a2e3a1940290736469769b76ac073fc9b578189759d5f6401e023afb89dab9a,1,2,1,0.03693926,1688230605,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a6ad2de2bab3d10732568c0e02a4347ad7ecc8877e954280c9bd9fcd46fe50e,1,2,1,0.03762076,1688230369,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cf876b092b89eabb95d518c0571e1756ae297fd319ca78d0b91460ff4e1df99,1,2,1,0.03729849,1688228820,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf3391a15c5ce85291f1120ed49451615e22eea277b9087ef603511cc27d6983,1,2,1,0.03729849,1688227048,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d9a4e8022316f0938cebc7ab8633ac8508b24cddf3ac370b2f53c84f2c5afc0,1,2,1,0.03729849,1688226542,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6a91cd6e7075b6e858f866ee15a74bddd3a0d081cbcaccc10163ba67853ea84,1,2,1,0.03729849,1688223441,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0cb19b1112b0eca349b2d5edd8d63b51e15124d77eb1823d07b9c4d081d6e34,1,2,1,0.03762076,1688220303,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a2c73bdf77d0c8397d4b786f77d8c40e1ed28c53d5922c472585a8ee4cd72d2,1,2,1,0.0372888,1688219515,Vote,0000000000000000000000000000000000000000000000000000000000000000
e349af4c999ad60c3534a5aff24bb77e681bba6fe53771624abee8df5b74babd,1,2,1,0.03693767,1688219178,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb27321e95de4bc195bb8fe24813d27579e7141638b549c9ad7434620a58f6e3,1,2,1,0.03762076,1688215125,Vote,0000000000000000000000000000000000000000000000000000000000000000
3eca9cd39e048344dbbc974ce1a9a0d4a03d3a298195ab6c74b5cba443562981,1,2,1,0.03762076,1688204592,Vote,0000000000000000000000000000000000000000000000000000000000000000
790c461a0d26a4ca64e3c217788ab4e6dc66b131d224c098fa4cb07105aefad9,1,2,1,0.03762076,1688188471,Vote,0000000000000000000000000000000000000000000000000000000000000000
e222f37483198b349ae4cb2e9ccbc1f9d8c8e545f0dbdd84dcbd8e0ddc598551,1,2,1,0.03693926,1688188471,Vote,0000000000000000000000000000000000000000000000000000000000000000
74565c227d2e392d6220584e74ab32472bf279d2edf2e56396ad83e1fd5a6d59,1,2,1,0.03693926,1688184104,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfcbee770fe17fc01f6c0b4f5346fa67c58d720f7fa294bf75e063c38ff7fbd3,1,2,1,0.03693767,1688174393,Vote,0000000000000000000000000000000000000000000000000000000000000000
b612f555e018103205c380437414283568e902fa1c666481d6aa10284ceee6cd,1,2,1,0.0379664,1688173487,Vote,0000000000000000000000000000000000000000000000000000000000000000
3fe31fe8e2b2bfde8b359d5d39198cd59029eca7d77acf33335e9822db35d801,1,2,1,0.03693767,1688160009,Vote,0000000000000000000000000000000000000000000000000000000000000000
526fdf52c206198ef4853f6ac0cc1c256d2ae245dffe39b453ad6b48b1abbfa1,1,2,1,0.03729849,1688153291,Vote,0000000000000000000000000000000000000000000000000000000000000000
06ff3c344e1d5e34c8bd91d4e20c2d06397851625fee6ba844a1199e87382651,1,2,1,0.03693767,1688140619,Vote,0000000000000000000000000000000000000000000000000000000000000000
dae7feb0794f64bbc58c11172ce6229879481c99b759e0110791dd75ba02f896,1,2,1,0.03693767,1688136093,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b5414614d3154d33ca1651855b9831b47cd4bf6fef3395270da59e0daa6758d,1,2,1,0.03830591,1688131967,Vote,0000000000000000000000000000000000000000000000000000000000000000
f34f6ee03c6cf770ec27b3da4a25c27b6fe763012d7df3ebbcb6c5c27fcb9162,1,2,1,0.03729849,1688109561,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa5da450230dc9fc586e0437e8b856dccef57f7262a61c6edb7d99582fd06d76,1,2,1,0.03796646,1688109503,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a17069c96d7578df3035e259c351dc70b18e15bdb7f6e4127bcb1c239761d09,1,2,1,0.03693767,1688093975,Vote,0000000000000000000000000000000000000000000000000000000000000000
7890b4478f58ff150b65106c082caf99025a74a03097eb5fc72ae4b67236fb7a,1,2,1,0.03729849,1688082915,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ce2957b34072269fe601b096c4fee146144eb496f79f1d6636fc6ef00ca635a,1,2,1,0.03693767,1688078420,Vote,0000000000000000000000000000000000000000000000000000000000000000
29eb5ebe3e68f11292da57d1a75e04bd66d21875cf2246e39bdb5735f2caa96c,1,2,1,0.03729849,1688078420,Vote,0000000000000000000000000000000000000000000000000000000000000000
a931dc8adcd762a0214aa12b4136f2cdaac95bd67604d8c99522d8361747ed9b,1,2,1,0.03762076,1688075390,Vote,0000000000000000000000000000000000000000000000000000000000000000
d05b5720b37db53bdc7e1946136e0eae223260166b623b3f97f53d8acfd4d489,1,2,1,0.03693767,1688058469,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6f7062459e263b3a497fd9ca94f3f8aa4df1121954a066b901962b41746c0fc,1,2,1,0.03693926,1688057665,Vote,0000000000000000000000000000000000000000000000000000000000000000
06deb3ea3df6daf2d0b832f69b3f89eefa4d292fe9aff6a2f9c26f8f467af2b7,1,2,1,0.03729849,1688056955,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef00f958e1c0e78d6f4cad7e1a8246f85ab55491b46784d678b71e3d582e0925,1,2,1,0.03693926,1688056955,Vote,0000000000000000000000000000000000000000000000000000000000000000
187cca217fc7384727d7b7c359534c7a0e82e031e7a548d40ef92786e9d33e84,1,2,1,0.03693926,1688018239,Vote,0000000000000000000000000000000000000000000000000000000000000000
e10e6f7a2d99a8ef966a5b601dd3022226b5f20385838d4470d8f49ee4740b58,1,2,1,0.03693767,1688016017,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3dedf03c0beceaa9f99fa85f67b7ba2fc5edd28bf917216b8a89cbada41d28e,1,2,1,0.03762076,1688005022,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9543723c915b7277f81a5a8558336fb26281ce3bd2c5d1dbcf9a566376941b6,1,2,1,0.03693926,1687999795,Vote,0000000000000000000000000000000000000000000000000000000000000000
1250af14263a5a487ca91c66377ef979ee2496e84f9f2c4e643a8b22f0038e72,1,2,1,0.03729849,1687993136,Vote,0000000000000000000000000000000000000000000000000000000000000000
8347ff5cc48c659823061f0002b96cf5e3b0827967ada292723dc0572a5e5dd0,1,2,1,0.03762076,1687983987,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfae17767893d2c562c73afc35a6964969372059ac60e97ee87576edd6e7223a,1,2,1,0.03693926,1687983390,Vote,0000000000000000000000000000000000000000000000000000000000000000
596a8cb2de1852f2f9451eeb3739eb58796d0085874c3ff0932aa48e50042328,1,2,1,0.03693767,1687963837,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9bd264c3386679499f792e4c2cf389546e52e592fb3df9b06b78d8cc6efc83e,1,2,1,0.03729849,1687930001,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e63cb3cf1d5f5a6d89c0ebd14c5fd7aea5a461d57ee87819698429cbb0f989e,1,2,1,0.03693926,1687915832,Vote,0000000000000000000000000000000000000000000000000000000000000000
7421edf01dd2abad2e4861dbc5badbb44db5e9acf09c76676ee094d2585c888e,1,2,1,0.03729849,1687915832,Vote,0000000000000000000000000000000000000000000000000000000000000000
ffbefa80ef9ab42485a64aabb2327057a17c02b497e7b45ef7bd4614ad7aeb8b,1,2,1,0.03762076,1687915020,Vote,0000000000000000000000000000000000000000000000000000000000000000
178124ee55b21a9cc6e2d5f4ff9d9bba7cd8039f47164c877cbde4301cd882f7,1,2,1,0.0379664,1687902860,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e39033843f4e029fe3c73d719e1168d886f707ef2386d686c4a28b06dce7575,1,2,1,0.03729849,1687900983,Vote,0000000000000000000000000000000000000000000000000000000000000000
dfb407ef23339369f166d8e7b0b0dcd7efe4b1f16ebd64ce6e78f0e89a68fcc6,1,2,1,0.03729849,1687890098,Vote,0000000000000000000000000000000000000000000000000000000000000000
3f3fd2d86ce51d0ec1b68ebba327a42ce6dfc4a97017f0d1024970aac4c44f3c,1,2,1,0.03796646,1687888456,Vote,0000000000000000000000000000000000000000000000000000000000000000
8549df70803e15e5f8832b5ea670ebb881e97adb9e3d979069ea3d37bf465fe5,1,2,1,0.03729849,1687880105,Vote,0000000000000000000000000000000000000000000000000000000000000000
681c6841155d3d434da71ff1049eea67069cce9a608ac5f45ebdf84b4b6b8759,1,2,1,0.03762076,1687879042,Vote,0000000000000000000000000000000000000000000000000000000000000000
507ec8f31b980da1b6705d9a44bf38fcaa1b9ce5cd0896eac0783b6375b8a0ea,1,2,1,0.03729849,1687878854,Vote,0000000000000000000000000000000000000000000000000000000000000000
3072696afca0224f75fffd035a938579bd8e7a04b42808783930995b7cbea9c6,1,2,1,0.03729849,1687878242,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fd994c1143bbb4cd3ccd3f92b7b0578bed80476543011a098d5f98ef0e78d7c,1,2,1,0.03762076,1687877586,Vote,0000000000000000000000000000000000000000000000000000000000000000
8382d65eadab9b6af4995b605d9a972a7756f14667858dce5a17f835beb52460,1,2,1,0.03693926,1687876407,Vote,0000000000000000000000000000000000000000000000000000000000000000
27a148102c56f98429f9c9aca8caa41dcf9eb673a3a26968b216890c48225462,1,2,1,0.03729052,1687836676,Vote,0000000000000000000000000000000000000000000000000000000000000000
56cedf4603183c90317ba303c22da0886e1dd053b72c76949f8820f7b097ee07,1,2,1,0.03693926,1687831701,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c7023b0375e844d9f729abf162efcf8c72d22571113d46619dcf251b75a684c,1,2,1,0.03693926,1687822947,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dacde8a9c33b496fabd4fb2bcc445db86ba4a542730b105c82a17be135144a3,1,2,1,0.03693926,1687821484,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b7338c00d349b899ba9527f39ceec8cebeefbdc3407b0da09fa011cd36a46c1,1,2,1,0.03729849,1687808993,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea47f4136a7d3dc1994acc8c609da1c8b3c5f98e33cbaca4bfce0071cad3e049,1,2,1,0.03729849,1687805317,Vote,0000000000000000000000000000000000000000000000000000000000000000
59047e68b873a1a9b3d1dcc9b79a3ce6f4cc60f28f82404fd23a1c6e23a8537f,1,2,1,0.03796646,1687798554,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e10d33c39b6b9c59f60dee60d7d037aac8732b870e1717c4bb56478ed4fe74d,1,2,1,0.0379664,1687797759,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e84ee684a8a5a956ba234dea641e7a08ab2f8252a75b14a612c0ac14ff1392e,1,2,1,0.03693926,1687788022,Vote,0000000000000000000000000000000000000000000000000000000000000000
3de57394b5a32176b630e0e46647c5db7626912ef845a64c29b8e8c2ab909fbd,1,2,1,0.03693767,1687758537,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ae52307fd22bd13f828786d911ca58472bb2e0d42046030436682612a3c2ceb,1,2,1,0.03729849,1687747740,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cd24c5de07434a053d475a5ea4d294faa7c6b1fb0070992dea2e5baab84f8da,1,2,1,0.03729849,1687747740,Vote,0000000000000000000000000000000000000000000000000000000000000000
462659b3dc8ab4eea27d21e6a64518aee28473c8fd94cdf1951941b8183e7677,1,2,1,0.03693926,1687744421,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d4dcfb57d0148cc9aba0390a7a151a35b2837c131021a9e4fbc3e7278fe6612,1,2,1,0.03762076,1687733493,Vote,0000000000000000000000000000000000000000000000000000000000000000
2988da12fe50f9cf8c10e75e68f3d56662383d9a23ae1e7c97334d7327905229,1,2,1,0.03729849,1687713971,Vote,0000000000000000000000000000000000000000000000000000000000000000
bfca7923fcc768652233a35599b9887fff22b5ec39bc01086d05ec0145e4f35e,1,2,1,0.0379664,1687700747,Vote,0000000000000000000000000000000000000000000000000000000000000000
1259c92d7d1b945f8dddb41e3c22a8d37f6b1cd47b44992d1f8861990bc8fd0a,1,2,1,0.03693767,1687698113,Vote,0000000000000000000000000000000000000000000000000000000000000000
c26b34a6772cca6eebcd1b82f27da8460b88f2958d181d33ca7058c0f7506ea0,1,2,1,0.03693926,1687692683,Vote,0000000000000000000000000000000000000000000000000000000000000000
b658d7afc69693546dbd98d78c45a7d3713d5fb63b9897658227023016298da3,1,2,1,0.03762076,1687687996,Vote,0000000000000000000000000000000000000000000000000000000000000000
380cc96568c6e1a87c54d28bc2ebfd267637a30a25b92caabc0ca58ed4972033,1,2,1,0.03762076,1687682336,Vote,0000000000000000000000000000000000000000000000000000000000000000
45dc21709d0b98d8d74ae17446c13e10f6d48127e1f4f44e731e1ee12474657f,1,2,1,0.03762076,1687676349,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1e5f4ba75a577129fc608fb759d23dd27d4514fa3c44ce638c3a315c4933830,1,2,1,0.03729849,1687670198,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a0c4f976a0d8b33abe5c79bf16381900c6abdf55c77a67fa97af173e3a8b5b7,1,2,1,0.03693767,1687661369,Vote,0000000000000000000000000000000000000000000000000000000000000000
d79710330844847369c87aa14065a37aed6c4f81252bbf4487b13bd434904e88,1,2,1,0.0379664,1687647167,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9df72b3528f56b27308d88f923a886509275c31c371f21a38174881c1bbad38,1,2,1,0.03830591,1687646819,Vote,0000000000000000000000000000000000000000000000000000000000000000
096748419efd41337759240b0d177534df30ad525a9af5b000b198c5bcb7dfe1,1,2,1,0.03729849,1687645043,Vote,0000000000000000000000000000000000000000000000000000000000000000
4efb7daf691be3d84227f5072d468bc08cb339b599ee379b4dffb98c9bdc4f0f,1,2,1,0.03729849,1687644177,Vote,0000000000000000000000000000000000000000000000000000000000000000
f689635ebb27215345182d8fc20121c3a7ad18403289a4634de2a459a98114f8,1,2,1,0.03693926,1687620281,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a97225a762701aa162cdcd716ad288d51ed0e5b00fa9ce8dab06107566d90c8,1,2,1,0.03693926,1687619839,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c5155a8ee533e37492fdfca27167a96d7d3d7f4df1b0afef84facf64241cadd,1,2,1,0.0379664,1687617236,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf77b5b36a2c7eaf6db0ed829b142dbff477b20860d56cec4f3c07a810faccb5,1,2,1,0.03693926,1687613488,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8b85d892f347941ae6b3bee5adfac3ad654e412c9710682bd69470654a9e0fd,1,2,1,0.03693767,1687612852,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ca05cf562496015bff31c30762bdc1fe2bb6481d7c73c440824987290823b68,1,2,1,0.03693926,1687604687,Vote,0000000000000000000000000000000000000000000000000000000000000000
7276b0fcd47f353c8804f353c054f33afc745a0def6b61fc4e39ac6c16432c4d,1,2,1,0.0379664,1687603913,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea53c812823812f0c8dbffaa1317ba0a9b51a4b9544bb1ee69fdc3f8a8f00591,1,2,1,0.03830591,1687595854,Vote,0000000000000000000000000000000000000000000000000000000000000000
442ab9e4c8f98d2fcacd9f03814e55bf875d21674448fe5cd28e493139b17f32,1,2,1,0.03693926,1687593384,Vote,0000000000000000000000000000000000000000000000000000000000000000
f9d7660e9391196875ded394bd15f95040d1e3e75d7b64938601ca1669de56da,1,2,1,0.03729849,1687590434,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b464755bd158190dc35293c8adf6834a5349283cbab02694d22b52ff6d34b5f,1,2,1,0.03729849,1687588963,Vote,0000000000000000000000000000000000000000000000000000000000000000
984536fb30a7944fbaa32e48b6875fe9098ad7abcb85ef8a9c6ab79d657b35e5,1,2,1,0.03729849,1687580989,Vote,0000000000000000000000000000000000000000000000000000000000000000
640b6d4ae1f61bde76fbbb056d1628b2fbca55d845e66af3d80dbe3967032f77,1,2,1,0.03693926,1687578986,Vote,0000000000000000000000000000000000000000000000000000000000000000
c364c7acb83d9e1c628ea8ad2abe8292860d167dc1730e6bf75cfd3d6ab04a22,1,2,1,0.03693926,1687556302,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fa97f9764374584ced5fc8bf89a495509efbf6e0e960ea0a3363d1834e8bb2b,1,2,1,0.03729849,1687555020,Vote,0000000000000000000000000000000000000000000000000000000000000000
c69229635922a34954abcd4431d1e44fac26dec509f2f6a671e67da63f101733,1,2,1,0.03762076,1687551950,Vote,0000000000000000000000000000000000000000000000000000000000000000
26d50e8b06a2f9ddc3b80bce4a52e46fd26bbb406b7a7ab4599b246684c5b591,1,2,1,0.03693926,1687549347,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6c4c27187615e2c654509f6e9640beec3997a0807852af0a3041335b59d0ca3,1,2,1,0.0379664,1687539687,Vote,0000000000000000000000000000000000000000000000000000000000000000
88cb3a242649ca29b201a36d1e395209d57792f071e07586866bdb2165d1c4ad,1,2,1,0.03693767,1687537442,Vote,0000000000000000000000000000000000000000000000000000000000000000
23de0e465ce6589b45da7629edb3aadee9ee94b768c409457fe068401506b728,1,2,1,0.03729849,1687525203,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9b52c2a1042c55d81c428df18fbb4a5f3129c3f1f5696b51077534453d4361a,1,2,1,0.03693767,1687516998,Vote,0000000000000000000000000000000000000000000000000000000000000000
80a6851e9fbcd94facaf31e8301a33c18a2cbd115aff01b8dbb6ff89b837923d,1,2,1,0.03693926,1687503279,Vote,0000000000000000000000000000000000000000000000000000000000000000
af23f1b99b2bd4e3c3897c9152e3a772de2bef3179fb531d62e18420434de98b,1,2,1,0.03762076,1687501871,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a19943c95e59a8d00f59b52e6707365171e229e52854a0423bb009df9ba9752,1,2,1,0.03729849,1687497456,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c0cee4388914c408811c3b5c3dd6e38946405251ddba7fc2a4de4c87c72ef1e,1,2,1,0.03729849,1687497302,Vote,0000000000000000000000000000000000000000000000000000000000000000
5b82b9a2986406733d0cde13b5696b373145ab5da8c46296bc575322e9bb0955,1,2,1,0.03693926,1687497302,Vote,0000000000000000000000000000000000000000000000000000000000000000
7a140e6727d89580a452894ce7d5e6263fb3856a74e63ab6bc80a9981960e420,1,2,1,0.03693767,1687496893,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5f13fc3fd19a066092932d1de50a4fde4190f7ace8417493ea833488d9007b4,1,2,1,0.0379664,1687495673,Vote,0000000000000000000000000000000000000000000000000000000000000000
d14820ea410221fe6285cbb2357d361103e46993fc669828ed733ee4471f3aaa,1,2,1,0.03693767,1687492632,Vote,0000000000000000000000000000000000000000000000000000000000000000
cbb81bfab79c03209542eb97ffdd0bb6384c91d8e20a9235b50af3ee05f30c14,1,2,1,0.03693926,1687490228,Vote,0000000000000000000000000000000000000000000000000000000000000000
921456197ffcc1ed6b8221d06712df55d41588c6bd1e0f001e4dce1cb7091aac,1,2,1,0.03861026,1687480521,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bfd3b5f55c201dcc7353f53ca6be94e68434fbe74c22a7b281cee96c8afdc21,1,2,1,0.03729052,1687478361,Vote,0000000000000000000000000000000000000000000000000000000000000000
82c19667d8d3c31ecca3a1dc981b25836bea49d5dc9956f9f53c28e7baa5c92b,1,2,1,0.03861026,1687476627,Vote,0000000000000000000000000000000000000000000000000000000000000000
5674b27376a9272d6a5e15636c4dbe5f599d25e65603f62f6646a396e174b707,1,2,1,0.03762076,1687475038,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f466eb6eb752afa2df97bc6bddb1c6de6989c93c426a19066f02431a4b10bec,1,2,1,0.03693767,1687471706,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b31da6a8eff525fe872448a6320421a1164b793f79be26dfc504d9658737125,1,2,1,0.03861026,1687467979,Vote,0000000000000000000000000000000000000000000000000000000000000000
4aba07d9b83d8c89da4119313afe53ce36d0cd0eb2eb10e1bea2dc4b33f38b74,1,2,1,0.03693926,1687456891,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1254ea35f6d43211d344728e2c23cddb8ea44bbb427a13774ed883771e06229,1,2,1,0.03693926,1687453497,Vote,0000000000000000000000000000000000000000000000000000000000000000
022875bccba9c54ecb9ebb302b02b437f83305041fab8dcc89aae97c5b5e098a,1,2,1,0.03762076,1687448904,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f6136f9e2511bd804151e48afe100098fbba4957d5b01a94a17c0f9a69d2ad9,1,2,1,0.03693926,1687448904,Vote,0000000000000000000000000000000000000000000000000000000000000000
7561cbe2f3fbead1e502790774c608370ff71443b42bb6120706302d603f2df6,1,0,1,0.03220258,1687437454,Revocation,0000000000000000000000000000000000000000000000000000000000000000
