tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,111,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,112,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,113,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,141,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,142,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,143,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,154,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,155,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,173,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,188,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,189,1,8.95840816,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,192,1,0.03463929,1689976008,Regular,b849d7518b4c4a369d8df8c64efe28ce8997773cbb3a89f852c74325de1ca62d
e911a76c63579e9d6c7ae3e0df874dd0fd02536e6d8090c73008798ad6f38276,1,18,1,0.03463929,1689976008,Regular,74772e8d3637603deeb406415e5f6fb9c95ec31ce5c8d868511cacb95a1245f4
