tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,168,1,0.03279648,1662706157,Regular,57dfc4ce92464811cc5c9e9c59c7099791f82f983302c1cc16833e850ad428a5
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,169,1,1.96725772,1662706157,Regular,57dfc4ce92464811cc5c9e9c59c7099791f82f983302c1cc16833e850ad428a5
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,48,1,0.03279648,1662706157,Regular,ba6f0c07abb74565e2f683d724ac98898600c4dfddff200c6e5e8e228b99ef2b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,49,1,1.96725772,1662706157,Regular,ba6f0c07abb74565e2f683d724ac98898600c4dfddff200c6e5e8e228b99ef2b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,34,1,0.03279648,1662706157,Regular,c5d9b73ae41cf72f6e16382bc919ce30ef8d8d396cf00cc480883c65bc98a25d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,35,1,1.96725772,1662706157,Regular,c5d9b73ae41cf72f6e16382bc919ce30ef8d8d396cf00cc480883c65bc98a25d
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,82,1,0.03279648,1662706157,Regular,20e670307227b06ad19a088784ad07291ab44a380be0d6375f4779f5c9c4b5a9
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,83,1,1.96725772,1662706157,Regular,20e670307227b06ad19a088784ad07291ab44a380be0d6375f4779f5c9c4b5a9
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,64,1,0.03279648,1662706157,Regular,f2db591f90a4e9b5e5c96815126e7064f70671cf7ae2712df46ab2fc51748fdb
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,65,1,1.96725772,1662706157,Regular,f2db591f90a4e9b5e5c96815126e7064f70671cf7ae2712df46ab2fc51748fdb
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,20,1,0.03279648,1662706157,Regular,4b01b80a4e5312839e001d18c94865b86e8da3055908f0d41bc7ba586d0fe906
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,21,1,1.96725772,1662706157,Regular,4b01b80a4e5312839e001d18c94865b86e8da3055908f0d41bc7ba586d0fe906
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,52,1,0.03279648,1662706157,Regular,2d6a14d07bd18e8567db4f6340d6719b446b3c97f7253365ca8156a50c20188b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,53,1,1.96725772,1662706157,Regular,2d6a14d07bd18e8567db4f6340d6719b446b3c97f7253365ca8156a50c20188b
3680cd448464edc52ec7a1896da8381760b8ddcce0e19b4cc1501ca5cbfbc231,1,80,1,0.03279648,1662706157,Regular,3bdbc8d0ea9bd4996ba32017756a21677de5b4e3c30ddf0fe9a753d8ee2690eb
