tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,119,1,1.96674489,1659192088,Regular,bbc23424b154c7a71cc126602825c39ae71dfa5835b8f88f8b5485e1106de790
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,14,1,0.03330931,1659192088,Regular,c2da8550fd32972f3513d3d0b01d8e2ae364a3d7928b4a31fd49c7b7b551d58b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,15,1,1.96674489,1659192088,Regular,c2da8550fd32972f3513d3d0b01d8e2ae364a3d7928b4a31fd49c7b7b551d58b
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,168,1,0.03330931,1659192088,Regular,57cf3a85573522c4eb671921432f2fea7b667f1d502f8b0ad0f09b56d9d2d8ab
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,169,1,1.96674489,1659192088,Regular,57cf3a85573522c4eb671921432f2fea7b667f1d502f8b0ad0f09b56d9d2d8ab
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,192,1,0.03330931,1659192088,Regular,8eb8641439997a0fa71951decbe9d31f83678379f2829b3f7da749ba6c67703d
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,193,1,1.96674489,1659192088,Regular,8eb8641439997a0fa71951decbe9d31f83678379f2829b3f7da749ba6c67703d
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,186,1,0.03330931,1659192088,Regular,724b420c86fea31205db2b5f2a504a2a18d8ca9acf74b54b724e0687fb36ba72
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,187,1,1.96674489,1659192088,Regular,724b420c86fea31205db2b5f2a504a2a18d8ca9acf74b54b724e0687fb36ba72
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,162,1,0.03330931,1659192088,Regular,54bd43b8af911dba4fc348bc5807fa834e658d0ba31e0d4575c989c9b287241a
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,163,1,1.96674489,1659192088,Regular,54bd43b8af911dba4fc348bc5807fa834e658d0ba31e0d4575c989c9b287241a
abd41b5b12049a0d631a0ef9a47a3384177bc39bd174f013e9ff6daa655f86c5,1,54,1,0.03330931,1659192088,Regular,d07d68bf5bd1ac40d1560bb2b95c9e46fb9779bf7b239f4a271916596b795f3b
