tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,52,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,130,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,51,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,131,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,50,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,132,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,49,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,133,1,3.80997591,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,48,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,134,1,0.03446882,1676359920,Regular,14515d34b42277a619e54478251b55d0a771c0dc08cc03d9c946b865c76ffcac
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,47,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,44,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,43,1,3.80997591,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
750bd8ce2d08848288e0f1d28d14a873dd06bcf670eec7ca8564d86d842a9e15,1,42,1,0.03446882,1676359920,Regular,6c9fb595c9b7191e87c1e3fd07c4ecb2c593460090b11035d58859b078f31bcb
