tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53352809877968026abb332f8102074e3202bf3a263fdbba4975fb7e92eefa3f,1,1,1,500,1683932956,Regular,8d16a49c4ef3ea550607ae517c89fe93fe6e43f9a6bb03033d9063886bdeb71c
858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c,-1,0,1,500,1683857261,Regular,a0dfca78f12c34eb0c4e078ee2cc65d9389de7736d1049f304941c2863c49cb5
858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c,-1,2,1,500,1683857261,Regular,2eb28e2427eab002fe34c65633151a0fd1fa47833f07a6100e4d2d98f02af0d3
a0dfca78f12c34eb0c4e078ee2cc65d9389de7736d1049f304941c2863c49cb5,1,0,1,500,1683846633,Regular,858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c
2eb28e2427eab002fe34c65633151a0fd1fa47833f07a6100e4d2d98f02af0d3,1,0,1,500,1683774503,Regular,858fc3493e8fea7f8ce4bbde288a51d758e249fccc2840a4e4c48c556615220c
863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1,-1,0,1,500,1683770885,Regular,66cfecb21180fc8e63790eebbd6a5be48e153d2d5f7481d223dcca9fa1c69303
66cfecb21180fc8e63790eebbd6a5be48e153d2d5f7481d223dcca9fa1c69303,1,0,1,500,1683731462,Regular,863e390f24b21eeda127597a33384a2ef96fb09093d6421f6ba19bf55b399ed1
fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413,-1,2,1,500,1683684227,Regular,dc92602a35e2addde8c6f21cc963f25b933b9c4626f5eeacdadcda5f0a91ccb3
fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413,-1,1,1,500,1683684227,Regular,2f9cd0c6fedeca919e7fdf1795a9dc7fc9b78af261457d3619e5c575f2d63a82
dc92602a35e2addde8c6f21cc963f25b933b9c4626f5eeacdadcda5f0a91ccb3,1,1,1,500,1683673443,Regular,fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413
2f9cd0c6fedeca919e7fdf1795a9dc7fc9b78af261457d3619e5c575f2d63a82,1,1,1,500,1683615933,Regular,fce65a10a6b99471f8cd9c0c52232832c3619876e6f69a542678e40a30a15413
d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a,-1,0,1,500,1683598594,Regular,df72ac5d247b361de583e6aee1025569be6fe9d90084527f4dac9aa4c559783c
d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a,-1,2,1,500,1683598594,Regular,e888b90c10bb5e0691430e6689dc53fe6c3f1b34be4ae049f7ab0f678d592290
e888b90c10bb5e0691430e6689dc53fe6c3f1b34be4ae049f7ab0f678d592290,1,1,1,500,1683572883,Regular,d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a
df72ac5d247b361de583e6aee1025569be6fe9d90084527f4dac9aa4c559783c,1,0,1,500,1683515140,Regular,d6207f99342c1ce21ebd0e07e8b0d11a04ffa22d03b3bfed8be283020c1c437a
d0a0eeccc49d6b7acbc3ded231dc804577c24be46938d39d105e5e025d3d0568,-1,1,1,500,1683511293,Regular,3817dc8aa1932f6d63ffad36ca0be64fa170ea5e16a867e99c01800cc883e53b
3817dc8aa1932f6d63ffad36ca0be64fa170ea5e16a867e99c01800cc883e53b,1,1,1,500,1683429003,Regular,d0a0eeccc49d6b7acbc3ded231dc804577c24be46938d39d105e5e025d3d0568
b07a858f68139399138be550c21697038a0801ac7a728f8f5f4e60e1daafef25,-1,1,1,500,1683424924,Regular,19dbbe65762872ddf0014677896a8eea527ef5d44a40b9cbe17d8783bb42c7a8
1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d,-1,1,1,500,1683338883,Regular,b82939132fde116a5b4da224f0f7f6cf921257ed8d768fa18efd7245988e9340
b82939132fde116a5b4da224f0f7f6cf921257ed8d768fa18efd7245988e9340,1,0,1,500,1683336051,Regular,1a3c97b5fa28cf951ba09de9d22a6c0bc6d373277d4a0efabb1546510d41b15d
19dbbe65762872ddf0014677896a8eea527ef5d44a40b9cbe17d8783bb42c7a8,1,0,1,500,1683256713,Regular,b07a858f68139399138be550c21697038a0801ac7a728f8f5f4e60e1daafef25
9a41b48a2bddc80b92f4ec61394e19aa75eae5dc843b5e42ae7f18b3d518e302,-1,1,1,500,1683252093,Regular,e6651fd58a945df755542759d61eeebee6c463b4d27dad4874fd9499fe01c5a3
e6651fd58a945df755542759d61eeebee6c463b4d27dad4874fd9499fe01c5a3,1,0,1,500,1683184109,Regular,9a41b48a2bddc80b92f4ec61394e19aa75eae5dc843b5e42ae7f18b3d518e302
6e4c5220715eb098d8f8c1503ef50259cc150642471d6eed65217c50824dc27c,-1,1,1,500,1683165654,Regular,6d0026459a015d39f7209041f9c1399d9c74c448c3ee227663282634d98fbda7
6d0026459a015d39f7209041f9c1399d9c74c448c3ee227663282634d98fbda7,1,0,1,500,1683115525,Regular,6e4c5220715eb098d8f8c1503ef50259cc150642471d6eed65217c50824dc27c
06d109d78af1f929cc47aa26ba1abb0489ef098420f1d90eb419a2df72e51935,-1,1,1,500,1683079324,Regular,cfc287bec00db4e9c89bf19da5fd0eb3bc35be243f933b645be7dc5daac128d1
cfc287bec00db4e9c89bf19da5fd0eb3bc35be243f933b645be7dc5daac128d1,1,0,1,500,1683036633,Regular,06d109d78af1f929cc47aa26ba1abb0489ef098420f1d90eb419a2df72e51935
d038716f957e6305bac63473be20d1b5cdf7b764845aa11b24ed320a9f521a98,-1,0,1,500,1682992940,Regular,78e87ad7c26c44e5a95c5957708875dab9c42757baaf622542335d4bd38bba53
78e87ad7c26c44e5a95c5957708875dab9c42757baaf622542335d4bd38bba53,1,0,1,500,1682968443,Regular,d038716f957e6305bac63473be20d1b5cdf7b764845aa11b24ed320a9f521a98
e0e4efb8336797db060dbed9323409df67da38f85cfdb659bd9311ee48ebcfe4,-1,1,1,500,1682906573,Regular,24aad1d5513b7fb1ad8a5ddf1565e4293c483f02f2c629c1a0e1ce72840b2069
e0e4efb8336797db060dbed9323409df67da38f85cfdb659bd9311ee48ebcfe4,-1,2,1,500,1682906573,Regular,535ec9ec999a1b687fc9005428e58f095d8e3f1996e4b34b2a8bd84802e595a9
24aad1d5513b7fb1ad8a5ddf1565e4293c483f02f2c629c1a0e1ce72840b2069,1,0,1,500,1682885139,Regular,e0e4efb8336797db060dbed9323409df67da38f85cfdb659bd9311ee48ebcfe4
535ec9ec999a1b687fc9005428e58f095d8e3f1996e4b34b2a8bd84802e595a9,1,0,1,500,1682824203,Regular,e0e4efb8336797db060dbed9323409df67da38f85cfdb659bd9311ee48ebcfe4
e897429dbd1d68aa9b5a6fdfd5b1fd278759695d4de92d1a28bb8ddb9010702b,-1,0,1,500,1682820081,Regular,848ec027751d245718b744ace6834127595530ad63198892189ffe2a5d7ee09d
848ec027751d245718b744ace6834127595530ad63198892189ffe2a5d7ee09d,1,0,1,500,1682760158,Regular,e897429dbd1d68aa9b5a6fdfd5b1fd278759695d4de92d1a28bb8ddb9010702b
71485ebb2a6d895f374d44df8c5ec55c43042c08cfcd2ff2d86bb7a7e49514fb,-1,3,1,500,1682733691,Regular,3a426a1407bb9e26d8f437ee4c99d2a1320142bb22a4793a5945d2e7fa16d2cb
3a426a1407bb9e26d8f437ee4c99d2a1320142bb22a4793a5945d2e7fa16d2cb,1,1,1,500,1682661972,Regular,71485ebb2a6d895f374d44df8c5ec55c43042c08cfcd2ff2d86bb7a7e49514fb
969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3,-1,1,1,500,1682647210,Regular,bf487258382b93fbc38afe3af2c02300bf2676ef6f2a492416dfb8ace9d77aac
bf487258382b93fbc38afe3af2c02300bf2676ef6f2a492416dfb8ace9d77aac,1,0,1,500,1682590385,Regular,969fc2edb59dc8bb7f20af963774cb56c20387a1a2152a106a2bc485345ad5c3
b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e,-1,0,1,500,1682560834,Regular,9ecfa206718962eb91ea76f19dcd409bec3667127a44b5188d1bbb87af39d7a1
9ecfa206718962eb91ea76f19dcd409bec3667127a44b5188d1bbb87af39d7a1,1,1,1,500,1682517992,Regular,b32949f45e0e9f2bf406c54863f8311ebb8e1611bb54484d2cedccd92e9dc03e
01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1,-1,0,1,500,1682474403,Regular,e026a6442f8ea5fab59e4a2cbd7c75ce8056509d406108101e27e95d0f361c36
e026a6442f8ea5fab59e4a2cbd7c75ce8056509d406108101e27e95d0f361c36,1,0,1,500,1682438649,Regular,01cde1279ca1c6dda03b65d551829edfa538bd392fd726a5f5d6ce54760addc1
0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5,-1,0,1,500,1682388335,Regular,6cb8105cbb8e928b1b757ab492954b1fe79b0e6807b18b80a4791d147e46e692
0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5,-1,1,1,500,1682388335,Regular,d2873a77660b19170a7fe4ed1ccb912528dd7a64fff84edcffc7b62aff39efa3
6cb8105cbb8e928b1b757ab492954b1fe79b0e6807b18b80a4791d147e46e692,1,0,1,500,1682355928,Regular,0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5
80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8,-1,0,1,500,1682301663,Regular,9ca03f9e5197a840b0b5250e08ea97b8545e0fc512b08f57784683b0abdb6c30
9ca03f9e5197a840b0b5250e08ea97b8545e0fc512b08f57784683b0abdb6c30,1,0,1,500,1682274099,Regular,80615fc73eecc07b2255555d30e0de8ebff7d182f6e36559f84a6edb596afaa8
3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d,-1,0,1,500,1682215459,Regular,e18f3dcd4676ae9eac2f190e9461713c8e7a8035cdef9442f8a60f2b2228a272
e18f3dcd4676ae9eac2f190e9461713c8e7a8035cdef9442f8a60f2b2228a272,1,0,1,500,1682183516,Regular,3c8953e6415bde2b72c79f124ae9152a83e362aa350c757d02bce14650429c8d
fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095,-1,1,1,500,1682129104,Regular,543f286c8e00e5b4fc78501572839bcbb492e924f7b324ee0277bee28589d38b
543f286c8e00e5b4fc78501572839bcbb492e924f7b324ee0277bee28589d38b,1,0,1,500,1682086445,Regular,fe3845abe05a3885f99bda673533e66214a7efc629fdeac69685e6a344665095
447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded,-1,0,1,500,1682042440,Regular,42e8371f57570572691217d0b71c822d36e003d76d681e4a4e5dd3a428011d16
42e8371f57570572691217d0b71c822d36e003d76d681e4a4e5dd3a428011d16,1,0,1,500,1682006722,Regular,447be6b5b66cb4f086b03b592bbdb3d86cc8dda830474abb76eb677305f9eded
b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919,-1,1,1,500,1681956061,Regular,b668743115cbd2db02ff7c05d59ae620da15909af8322d1ccf6714f599a62069
d2873a77660b19170a7fe4ed1ccb912528dd7a64fff84edcffc7b62aff39efa3,1,0,1,500,1681913364,Regular,0c9047509229f5ffddc34509ae75e92cff4784af61f6c94ee7c8b91c737bfaf5
a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba,-1,0,1,500,1681869728,Regular,0343f1d046d53df08e56f6c725791b47c2f64ee99560e65bbf7742467322055c
b668743115cbd2db02ff7c05d59ae620da15909af8322d1ccf6714f599a62069,1,1,1,500,1681837497,Regular,b2559039d2f1aad91ce0b77952a4bc25b61a7119902b33b698e7d8233bd74919
0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab,-1,0,1,500,1681783630,Regular,901ae505eaf7d47aef0a11445ffc2b9614e52d200028e4e2296b415315369b0f
901ae505eaf7d47aef0a11445ffc2b9614e52d200028e4e2296b415315369b0f,1,0,1,500,1681733373,Regular,0ca0aade23d0076a1f791e023fdfc2551b3794c9656b2843225f4f4a33789eab
0343f1d046d53df08e56f6c725791b47c2f64ee99560e65bbf7742467322055c,1,0,1,500,1681643298,Regular,a132365a1789bf25e2ff0fffe65b37acb943cb44a951d3caf4a684fafa6c6dba
43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619,-1,0,1,500,1681610952,Regular,0b27ebfb1f924075ec403d4088b9c97873123d89bc22c0a8b199f979a1de4b19
0b27ebfb1f924075ec403d4088b9c97873123d89bc22c0a8b199f979a1de4b19,1,1,1,500,1681556725,Regular,43f2ff7e613b36bc39c28dc01e5cbafadb8529361444452718d636c3ff96c619
591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68,-1,0,1,500,1681524085,Regular,30952dc94872cb6c720cb585c547fb0d2fd3d4eadb3bc4dfe193021093739401
30952dc94872cb6c720cb585c547fb0d2fd3d4eadb3bc4dfe193021093739401,1,0,1,500,1681481353,Regular,591a88baec35e5c9e5495f7aac623c6ae4bd9353497d5ecf7e0ef205d085ca68
a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254,-1,1,1,500,1681437697,Regular,dcd2503ccc5ec5a3944a273ac2d908fd468d147cbe55cd20e523cca4abcde5a7
a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254,-1,2,1,500,1681437697,Regular,854fee35164c190322964a3ef410b81ea9cf327d5e78eb2ca9b94ef0adb540d4
dcd2503ccc5ec5a3944a273ac2d908fd468d147cbe55cd20e523cca4abcde5a7,1,1,1,500,1681409471,Regular,a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254
6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a,-1,0,1,500,1681351356,Regular,fb30ad862aa23b0566ff180ab1662202ef7c8475ae4ad9cdf8e82515609ab883
fb30ad862aa23b0566ff180ab1662202ef7c8475ae4ad9cdf8e82515609ab883,1,1,1,500,1681347842,Regular,6aef53861762c02af6773280a7d14223d878a7d25cfaf8d0d6a553c6eb8b086a
854fee35164c190322964a3ef410b81ea9cf327d5e78eb2ca9b94ef0adb540d4,1,1,1,500,1681279817,Regular,a058b14181d13a007da83dcd4cbf50653bda9da3c28293556a42a3ca1523b254
19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84,-1,2,1,500,1681264826,Regular,0ddd5780a79cd2ae8a9debede6e0852b97a2d8cbe9ea5d0d7342770f059bc6d9
7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b,-1,0,1,500,1681178572,Regular,1871dc37c29a7c5ee407894aa85ba48e5a05ca3c95793126fddd79e47edf2367
1871dc37c29a7c5ee407894aa85ba48e5a05ca3c95793126fddd79e47edf2367,1,0,1,500,1681167861,Regular,7b5c563bbeb522a2ef8e26e86b35d7d1a115de2bdbfd777cd170fce2cde5726b
32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef,-1,0,1,500,1681093197,Regular,1e377c7a17d574d9e40c2b80a992ed9fcc6a764d387199e7e51a0c1760dcc939
1e377c7a17d574d9e40c2b80a992ed9fcc6a764d387199e7e51a0c1760dcc939,1,0,1,500,1681056726,Regular,32e50855e6d2663cb5cf77506db982dbdf6c807e2b504cff4e4b3147bddcf8ef
ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0,-1,1,1,500,1681006033,Regular,803786128e75ad6a28dc34227e5dcde544512efca203f6b321a898529f5bf6cd
0ddd5780a79cd2ae8a9debede6e0852b97a2d8cbe9ea5d0d7342770f059bc6d9,1,1,1,500,1680973847,Regular,19a4285ae0a452436f557ab15bfa5ae490a7269b3c9753380bcbc912a6792a84
cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16,-1,1,1,500,1680919203,Regular,c6114e380ec37ac91249a361ffacf43d4c4ec2476d88861fc3e40a31b2047691
c6114e380ec37ac91249a361ffacf43d4c4ec2476d88861fc3e40a31b2047691,1,0,1,500,1680869099,Regular,cd507c58988aab88f28c70df6c6cb3abf368db498a3ed76b05bec115732bcc16
bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e,-1,1,1,500,1680833018,Regular,43078c5719182ccc1785518c96397d15f098b1d8298130cde969737397d997ab
43078c5719182ccc1785518c96397d15f098b1d8298130cde969737397d997ab,1,1,1,500,1680768763,Regular,bf77e26d6f6933d8562db224e720d829cee9a71596eac1730cb76ad77de7024e
5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1,-1,1,1,500,1680746433,Regular,dfb42d78264d99e259e92c2ff852ba8a0e210e6fc507f2ab184233b626d67b91
803786128e75ad6a28dc34227e5dcde544512efca203f6b321a898529f5bf6cd,1,0,1,500,1680692665,Regular,ce0bef8c143355d6b439de184d063c4b5eb159bfc2392aaab15a7713eac019f0
087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070,-1,1,1,500,1680660111,Regular,48f7aca7761aeecdd0002d0b6b9e755612e4ace7dba9399a84f9ce1cecf15850
dfb42d78264d99e259e92c2ff852ba8a0e210e6fc507f2ab184233b626d67b91,1,1,1,500,1680595459,Regular,5aff39189d17b9c084ef77893f93969d9ce0176cd4766958e61bdbfdba2b22a1
95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c,-1,0,1,500,1680573775,Regular,37d3ecffafa8f4d96af1025d5971a2e80c99f165ab3a07ef08ff4a1e96fb884a
37d3ecffafa8f4d96af1025d5971a2e80c99f165ab3a07ef08ff4a1e96fb884a,1,1,1,500,1680501903,Regular,95d921632baed071a57d477da080bd1ac84d3f2cffc330e1e0c21756efcb141c
48f7aca7761aeecdd0002d0b6b9e755612e4ace7dba9399a84f9ce1cecf15850,1,0,1,500,1680487838,Regular,087a2ed6ac5be31ff47b728e84bf98d7c92e1a5ba02d778222b18ed9a83c4070
bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5,-1,1,1,500,1680314714,Regular,509b41d08a435df2ccea6ed20cca272939eb003ea581a962aa509c09d9632b5d
509b41d08a435df2ccea6ed20cca272939eb003ea581a962aa509c09d9632b5d,1,0,1,500,1680260707,Regular,bb41d63d5df4034643d8be433c460a28d038ea687e54cd0d37d365e01e0f36a5
90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d,-1,0,1,500,1680228098,Regular,5dfbb4ec6ada62a30a75071579eb7e25a97259daffdc1a4ee58980ae74bcb46d
5dfbb4ec6ada62a30a75071579eb7e25a97259daffdc1a4ee58980ae74bcb46d,1,1,1,500,1680170746,Regular,90bfac6209b15b5e4e463d12ca7d83fc614ee4af2f994ba687f96eb7ad97bf1d
4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f,-1,0,1,500,1680141827,Regular,6218ae0a16f8ca3bacd413d8a52d9a6a40f1ae151343f31628c15efb8bd047b3
228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5,-1,0,1,500,1680056198,Regular,d969135e5f66b400cbd1df122fbc74aa4f86f4297eae9b03fb349ffaf9bcb3a7
6218ae0a16f8ca3bacd413d8a52d9a6a40f1ae151343f31628c15efb8bd047b3,1,0,1,500,1680052488,Regular,4458dcab53d8bc11ce9f5ff8a931248a4172378db3db2ccfc02bff5ee293a67f
245f3d4732c3a86d5a42ac1a9216add279f8fd071f3e0aa94e836c3b906586c9,-1,0,1,500,1679968729,Regular,4f081f165d6fe8b0aea2f025d1fc8744368bf6dea71563ab151406936b41944a
48f25b418033b0cb4465c162d1151ee8f07f9ac38fb051ab4caab314db06d5d8,-1,0,1,500,1679968729,Regular,b286c3a4cfc48c7707f35a798d1450c668e5b27cb361c70e2723218a0921cb55
bb6ee7d115f7f4f31d757785cb87c83a2d738cc00a24fe4abf3f96f71f366add,-1,0,1,500,1679968729,Regular,3025f6753416490b6f48fcbb0db82a2eeb049660d1775cec1331a649bafcb11c
3025f6753416490b6f48fcbb0db82a2eeb049660d1775cec1331a649bafcb11c,1,0,1,500,1679940486,Regular,bb6ee7d115f7f4f31d757785cb87c83a2d738cc00a24fe4abf3f96f71f366add
4f081f165d6fe8b0aea2f025d1fc8744368bf6dea71563ab151406936b41944a,1,1,1,500,1679843311,Regular,245f3d4732c3a86d5a42ac1a9216add279f8fd071f3e0aa94e836c3b906586c9
b286c3a4cfc48c7707f35a798d1450c668e5b27cb361c70e2723218a0921cb55,1,1,1,500,1679760249,Regular,48f25b418033b0cb4465c162d1151ee8f07f9ac38fb051ab4caab314db06d5d8
d2b49e22e0b64ccc80e3dd1c5846dc04df964fa4826d43a059e2753c8ee1b0c4,-1,1,1,500,1679709791,Regular,81ae8cb50f0341e9a854b07f772a9b3967d7f89806e86cce3852de65571445a6
81ae8cb50f0341e9a854b07f772a9b3967d7f89806e86cce3852de65571445a6,1,0,1,500,1679655910,Regular,d2b49e22e0b64ccc80e3dd1c5846dc04df964fa4826d43a059e2753c8ee1b0c4
d969135e5f66b400cbd1df122fbc74aa4f86f4297eae9b03fb349ffaf9bcb3a7,1,0,1,500,1679580583,Regular,228d5a38670382bcb39be4ce1c86f87d6a4240e282056e3a89a41242115cfac5
70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f,-1,3,1,500,1679537539,Regular,ca7a464ba0624ac00dece9bf2182a4f9d7760a23b60ab246c2c5297943fcd0ef
70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f,-1,1,1,500,1679537539,Regular,5614447af8a812ff445e7a0aa5ed1aa998abc2d51d1192355e480094345f37df
52a5468fe7fcf850ef9aec88a5a297b45d2f6cc430d32c45d4b3a03adfe164f2,1,0,1,500,1679501133,Regular,a5b5a2d5fe25de8a24022231a3836bc56316a0a5a3832dddf3c28f5fae57b4fe
b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311,-1,0,1,500,1679450443,Regular,1292408b5c6d36362e2cf5bf14412c1c1be694b6e9046cf243b007e993e2314f
1292408b5c6d36362e2cf5bf14412c1c1be694b6e9046cf243b007e993e2314f,1,1,1,500,1679436273,Regular,b18e838bb31bff6f42aef1f24c78d1716a78fbed6107486e504ce532496a9311
5614447af8a812ff445e7a0aa5ed1aa998abc2d51d1192355e480094345f37df,1,0,1,500,1679371477,Regular,70dd77b0eb1d3b1b21f2307d8a66f3641d0464d893f19cdd939eb705b9934c9f
26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251,-1,1,1,500,1679364003,Regular,12f443c11421e3e5f1c06c077631320f4add0a98b8e507d42d75c188590145c1
12f443c11421e3e5f1c06c077631320f4add0a98b8e507d42d75c188590145c1,1,1,1,500,1679314251,Regular,26522a73522680700db3fe10324be59a4f207ed31c5dbacf4062155d75a4e251
a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453,-1,1,1,500,1679277776,Regular,c632b74e3339d61cc745b6476aad86af882a1fc79f21505a07c5352701d13471
a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453,-1,2,1,500,1679277776,Regular,d092eb0a72fb704ebdb67cad27b0114e612c91f2376eaa09759a1efff6597cd4
d092eb0a72fb704ebdb67cad27b0114e612c91f2376eaa09759a1efff6597cd4,1,0,1,500,1679249042,Regular,a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453
1ebd271589f29256cee1a93dca1203b23c95f9d930cbbda3d36fabeb66448426,-1,1,1,500,1679191670,Regular,599cf12867c2f324189f9af9aa2eb8388a6a36aa0686e8be2c767a792c56d74e
599cf12867c2f324189f9af9aa2eb8388a6a36aa0686e8be2c767a792c56d74e,1,1,1,500,1679170534,Regular,1ebd271589f29256cee1a93dca1203b23c95f9d930cbbda3d36fabeb66448426
c632b74e3339d61cc745b6476aad86af882a1fc79f21505a07c5352701d13471,1,1,1,500,1679051042,Regular,a8adeef30bc04df7000ef48b62387e60d114376db99f6a0cb5adc7f4c6761453
9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428,-1,1,1,500,1679018403,Regular,d41a1d4ac7c2d73854e42f7b1f70bb41cbbf78542dd205529fe2e09aebccae46
d41a1d4ac7c2d73854e42f7b1f70bb41cbbf78542dd205529fe2e09aebccae46,1,1,1,500,1678957443,Regular,9a238d9bdc13300b63c11de85af8aa7ee1cb80fa83a1dddd33068d4e834d7428
44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e,-1,2,1,500,1678932452,Regular,3db5ef2d9fee0be347250830b360a6d84f05b7083e788da3d9d62e2919c372e6
44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e,-1,1,1,500,1678932452,Regular,5c592dfe462ced366539bfad42acdd309038a2254fd827439fa2c5d50ac3d372
5c592dfe462ced366539bfad42acdd309038a2254fd827439fa2c5d50ac3d372,1,0,1,500,1678889090,Regular,44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e
3db5ef2d9fee0be347250830b360a6d84f05b7083e788da3d9d62e2919c372e6,1,0,1,500,1678849697,Regular,44f8f5e856d5947ec3a744f886ade79e16c2c99bbbe0c9c9c65bb92847214b2e
58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71,-1,1,1,500,1678848745,Regular,ebb4f8d8aec1acc504bebc3ecaae9986b49921a16abc19ba15d1ad8f9119cfa8
5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12,-1,0,1,500,1678848745,Regular,46523ed081465d1180eaa3dacbdc789b8954fa0dc0e3370a647f4f48f2100461
46523ed081465d1180eaa3dacbdc789b8954fa0dc0e3370a647f4f48f2100461,1,0,1,500,1678741923,Regular,5bab03b007ebbcf839503d1058c7e84f3384e537f89a186f9312a14b37db2b12
8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1,-1,0,1,500,1678673028,Regular,5ef681fc94eb43ca79829306727f94a67ba72637c1341fb7304c59f59320580b
5ef681fc94eb43ca79829306727f94a67ba72637c1341fb7304c59f59320580b,1,1,1,500,1678630521,Regular,8887b5c197c64125ddbbdd59d474337c0f0543e376057493ec01ab31ca260fd1
14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996,-1,1,1,500,1678587194,Regular,15e00682bab58c7dce442ff613a6149a8167eedeb9e752ac86fcea2edbbc97a7
14d1883a7cde4b454d3500f240cde865336063add0806643a63827d67ab89996,-1,0,1,500,1678587194,Regular,ca0865d2b3a0680b2ebe0d0829cce3ad46a6efb1cd7628497547a9d483ee8b9b
ebb4f8d8aec1acc504bebc3ecaae9986b49921a16abc19ba15d1ad8f9119cfa8,1,0,1,500,1678554504,Regular,58ceb71414be2e8e4a9afdf0186bbdfae14ad96afd320d185a65902b69e68d71
33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8,-1,0,1,500,1678500605,Regular,06dab6f249121990b1f7242854984848202e5d08d836dc57a21cc5b53a436265
06dab6f249121990b1f7242854984848202e5d08d836dc57a21cc5b53a436265,1,1,1,500,1678493058,Regular,33efe9cf4d8eb74523932dfe09c1cf78c15e8ed64ef4ff13128b86dcd2a544a8
