tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,116,1,0.03279648,1662533005,Regular,98961082c1b2db2801510b7fb320d1fb0252237f110fde2744a9b2e386981c03
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,117,1,1.96725772,1662533005,Regular,98961082c1b2db2801510b7fb320d1fb0252237f110fde2744a9b2e386981c03
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,188,1,0.03279648,1662533005,Regular,110ac7fdec6ade28b035735e8c7880277f7e607f5a1b68f375d8757fe4c78f40
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,189,1,1.96725772,1662533005,Regular,110ac7fdec6ade28b035735e8c7880277f7e607f5a1b68f375d8757fe4c78f40
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,18,1,0.03279648,1662533005,Regular,8a23fe9da2c911350246f2f736e9ba62f1f2843188a8d8474bf71ab1fc2741ce
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,19,1,1.96725772,1662533005,Regular,8a23fe9da2c911350246f2f736e9ba62f1f2843188a8d8474bf71ab1fc2741ce
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,88,1,0.03279648,1662533005,Regular,4badf445ff36a4ff2b94c3db07fa10ff3943b86873f7a476a145659fbd9066bd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,89,1,1.96725772,1662533005,Regular,4badf445ff36a4ff2b94c3db07fa10ff3943b86873f7a476a145659fbd9066bd
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,168,1,0.03279648,1662533005,Regular,5d2050b6cafb1dc4a8837e0a238aa1892f2bb657b82ea3b7c0610fc0cfb2159c
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,169,1,1.96725772,1662533005,Regular,5d2050b6cafb1dc4a8837e0a238aa1892f2bb657b82ea3b7c0610fc0cfb2159c
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,98,1,0.03279648,1662533005,Regular,ae29b8690eddce08fd4c1694ca7aaba8c3e568d29c48b3bbd907fd40111e5e1f
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,99,1,1.96725772,1662533005,Regular,ae29b8690eddce08fd4c1694ca7aaba8c3e568d29c48b3bbd907fd40111e5e1f
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,14,1,0.03279648,1662533005,Regular,4e73907b3c7837ef9877d0cb3e665490e908f4020ecfe6d663f367909dbff328
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,15,1,1.96725772,1662533005,Regular,4e73907b3c7837ef9877d0cb3e665490e908f4020ecfe6d663f367909dbff328
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,96,1,0.03279648,1662533005,Regular,dd41d4db34128dc4dd6bcf43e3a8935ec03b17a836f81d6ab40d15ff9013b653
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,97,1,1.96725772,1662533005,Regular,dd41d4db34128dc4dd6bcf43e3a8935ec03b17a836f81d6ab40d15ff9013b653
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,64,1,0.03279648,1662533005,Regular,992dd3913a9c5b08a549175358684052e5336704050dd4f335750284f30a0a69
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,65,1,1.96725772,1662533005,Regular,992dd3913a9c5b08a549175358684052e5336704050dd4f335750284f30a0a69
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,82,1,0.03279648,1662533005,Regular,41094bb253ca950ba0af27037b96c2adc11663da6038ca83b81886f0af0a8588
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,83,1,1.96725772,1662533005,Regular,41094bb253ca950ba0af27037b96c2adc11663da6038ca83b81886f0af0a8588
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,122,1,0.03279648,1662533005,Regular,7db9b09307a01d21d2e03d34c118e676a0b20320f946a9feb722e6bb238bd4cb
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,123,1,1.96725772,1662533005,Regular,7db9b09307a01d21d2e03d34c118e676a0b20320f946a9feb722e6bb238bd4cb
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,74,1,0.03279648,1662533005,Regular,9c32d887b07fa4f5444067beb491ad7e8b7b86b7eccf0cc731eeb7f4226c0d24
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,75,1,1.96725772,1662533005,Regular,9c32d887b07fa4f5444067beb491ad7e8b7b86b7eccf0cc731eeb7f4226c0d24
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,150,1,0.03279648,1662533005,Regular,b2946d1922ea08eff0c49cb498f83ad8c61f597e5f9e511ea1d90c24ef3a5657
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,151,1,1.96725772,1662533005,Regular,b2946d1922ea08eff0c49cb498f83ad8c61f597e5f9e511ea1d90c24ef3a5657
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,152,1,0.03279648,1662533005,Regular,6db3c51297996b0568b775defc14ae92b654f738d06dcf4250c44a87b0272814
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,153,1,1.96725772,1662533005,Regular,6db3c51297996b0568b775defc14ae92b654f738d06dcf4250c44a87b0272814
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,20,1,0.03279648,1662533005,Regular,0cda955e9154ad01608154f0524c6c01a7eb71855530aa2e567503daee774bd8
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,21,1,1.96725772,1662533005,Regular,0cda955e9154ad01608154f0524c6c01a7eb71855530aa2e567503daee774bd8
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,172,1,0.03279648,1662533005,Regular,f62f0809354dcae654d84cc5ef6c94a595b43edcadf750e04b9ae45c04cc139c
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,173,1,1.96725772,1662533005,Regular,f62f0809354dcae654d84cc5ef6c94a595b43edcadf750e04b9ae45c04cc139c
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,48,1,0.03279648,1662533005,Regular,c527a8e7670319de74284680809ccb89ef38cc0842d843be2cf42c7f93c18a17
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,49,1,1.96725772,1662533005,Regular,c527a8e7670319de74284680809ccb89ef38cc0842d843be2cf42c7f93c18a17
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,52,1,0.03279648,1662533005,Regular,8114bfac09019db850b3b8a7326d5cb5a24db460fa41867f8dd3cb1a61b4c042
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,53,1,1.96725772,1662533005,Regular,8114bfac09019db850b3b8a7326d5cb5a24db460fa41867f8dd3cb1a61b4c042
a8ab19f2003b4c6b71b79ba6495a90e8b3cf1b6ee873c0681a9c82b90ef7c9a9,1,104,1,0.03279648,1662533005,Regular,090c07ccfb870552e9799e3babb8014b8d4b28ccd528ae6065a0d5a09d39ddfa
