tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a5ff0f01287de70bb0bec444cfb428039eb47739e3e488dbb4b4baed17ebede,1,2,1,0.04123384,1669002760,Vote,0000000000000000000000000000000000000000000000000000000000000000
653f81e501f53605421ef7358b9faa46680ecd93339faadf7a476c8d02ba19fa,1,2,1,0.04123384,1669002648,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9ecfbd89a3c3aaa65b5d308adc5c267d2f6230ed630ad7870e82df43d945bc1,1,2,1,0.04119031,1669001321,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f4218848abbe2c54be1b0ec9693ae0464a7ee38b70dc8d91c4b6af73c2e4983,1,2,1,0.04119784,1669000783,Vote,0000000000000000000000000000000000000000000000000000000000000000
ca709645ab515f5e8b75c6a24aee3317b6912aba6184fb9a4f931921bc4cb730,1,2,1,0.04089884,1668991520,Vote,0000000000000000000000000000000000000000000000000000000000000000
311e16c1295080c1ba3568c6f00a60dde4e7998d44cf68172a3656dd80d441be,1,2,1,0.04123384,1668991342,Vote,0000000000000000000000000000000000000000000000000000000000000000
caa9591e2c4cdd572e9b24b6921f12dcb941fcdf1a6a020a00d8fda28e329147,1,2,1,0.04086962,1668989224,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b0ef6d4e0a042d30b46388f763a601f8ed2d90e5389ec566ecbc08fdc74d3f9,1,2,1,0.04087351,1668988451,Vote,0000000000000000000000000000000000000000000000000000000000000000
aee955430d13e2661eb58e294944e6fbc48f9546da0dc2161a6d2b8af543120f,1,2,1,0.04123384,1668986810,Vote,0000000000000000000000000000000000000000000000000000000000000000
4adb9e246f51e7736bb0d9bbeabe379a3d6144e86116960daa7984902e8081d4,1,2,1,0.0408989,1668982455,Vote,0000000000000000000000000000000000000000000000000000000000000000
898f8a9ca441e5cd1852d6f0c56d6ecf80d15a2f40a2276224a70d245b3e6565,1,2,1,0.04086677,1668980875,Vote,0000000000000000000000000000000000000000000000000000000000000000
cacd13dcab5d61ec4e18c4fc6dbad6b9983e7fcc4dc1a9c358b821868e48731b,1,2,1,0.0408989,1668980510,Vote,0000000000000000000000000000000000000000000000000000000000000000
4bc532c30adfccd5c8011e13f7e0301c6b82f50c63d55efcff30bed4d147f32b,1,2,1,0.04089913,1668965798,Vote,0000000000000000000000000000000000000000000000000000000000000000
77f9148bce1e5565ce8fe8275a3f8bde1230578682e77c50329e3d01f7e21e42,1,2,1,0.04088225,1668964952,Vote,0000000000000000000000000000000000000000000000000000000000000000
9377857616126809f5ea97ce86007af265e4a9f069ff7bf45a60ac0048b8c4f4,1,2,1,0.04089976,1668962259,Vote,0000000000000000000000000000000000000000000000000000000000000000
e7ac9c716c1537db05e9ddf7ce75b752504ed7b4f3fd0cd0e86194a117f803ef,1,2,1,0.04122715,1668959853,Vote,0000000000000000000000000000000000000000000000000000000000000000
4cfcf6ca93592111a2046a03635775f415a1df09495c3ba0d8a9a707db58f393,1,2,1,0.04123384,1668952604,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc27a8f9070c41bde0fc22f65ea48f6fb1283e2815575939378a8b157a3f7c42,1,2,1,0.04188144,1668950195,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ebdb1856b945e6ac22a9de391909a758d155e1c2f5bf3155639746fa2cc0aef,1,2,1,0.04155673,1668944339,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e14e6f7798d8d627ed56aedd3568db6ae016731f38d6a4e6577e1061119c76b,1,2,1,0.04122075,1668942523,Vote,0000000000000000000000000000000000000000000000000000000000000000
7443e7608adf37e4c4dd3d09be8f5a7a8bc9b7fa0e6bb552ed72dfb9ac0c93af,1,2,1,0.04090218,1668938409,Vote,0000000000000000000000000000000000000000000000000000000000000000
253d62ba1c39e594d046b4fa4090980cb4009b01d415991faeff969e82178393,1,2,1,0.04253633,1668933322,Vote,0000000000000000000000000000000000000000000000000000000000000000
045b9cebb09e6c54a7f1029d9678f7a897373434e2c99dbf4207e970b8ad9b39,1,2,1,0.04188144,1668929013,Vote,0000000000000000000000000000000000000000000000000000000000000000
36c8b39f85a42e675336feab47a9fbaf09c2e8bd21279d570bd9e9abecde5926,1,2,1,0.04086962,1668924345,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9a83ed74d3e5d619ebbf36af319c644566e181be633f23358c53bbcd45e1f3e,1,2,1,0.04155673,1668922919,Vote,0000000000000000000000000000000000000000000000000000000000000000
b00ab62e6ea74dda275c572e4f871105faf03cdba5d98dc9881f30c9bb97f133,1,2,1,0.04155673,1668913862,Vote,0000000000000000000000000000000000000000000000000000000000000000
4fd4e3443bceb758c27d1295f099aa468ae119eeb5e959221fa38eb8859fdb09,1,2,1,0.04089913,1668911305,Vote,0000000000000000000000000000000000000000000000000000000000000000
7915a7c3c55b84eefd7c0ef68cd4bd4ca1fe8ce152c5bf149550038f0c973190,1,2,1,0.0409025,1668909516,Vote,0000000000000000000000000000000000000000000000000000000000000000
b95685d93df18f9b7766a9e0b61270edc454aae63e66c185b32fa1e6d8690c59,1,2,1,0.04123384,1668908742,Vote,0000000000000000000000000000000000000000000000000000000000000000
a73a645da9f8207558356b11f931d013bccb4e61b5b772de2e503f638180f6d1,1,2,1,0.0408989,1668907910,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0cdcef783a38d1939188465cc8367e2babfaac34fdbfaf735110393da69c6e2,1,2,1,0.04123384,1668907740,Vote,0000000000000000000000000000000000000000000000000000000000000000
88e3b38fa6dfb09f97fff77b643927ac83b5ee981fdbc6c2d1b01871db9a3634,1,2,1,0.04089884,1668906492,Vote,0000000000000000000000000000000000000000000000000000000000000000
6373fb893a1d2c71fa809c9893654f65ae93e19d6ab5aca395bb1e1769173dd9,1,2,1,0.04188144,1668901439,Vote,0000000000000000000000000000000000000000000000000000000000000000
5a71ff62787cafaa23e819d10f995143fd2e50907da707f15f5ba234436f0b5f,1,2,1,0.04087774,1668899613,Vote,0000000000000000000000000000000000000000000000000000000000000000
46fd1b24454f42e326026382c28c3f4e6d341f3c8e966fea90f8388366ce50c8,1,2,1,0.04090042,1668894683,Vote,0000000000000000000000000000000000000000000000000000000000000000
55cfca155f7636d5c65916edba9b1b88d41fab4abcf0dfbe64859214079fbcda,1,2,1,0.04123384,1668893365,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d2aba30f2afff68e42549964171ab2978f18990d7537d52e83b245a2d83b6cb,1,2,1,0.04123384,1668893329,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2a838bf4e8a4750276ef1cd3bb6eef8705057ee900c1004f67af8b0a7f6341f,1,2,1,0.04123085,1668892254,Vote,0000000000000000000000000000000000000000000000000000000000000000
59e0445e84101df54945dc9d839f533d89d919e9bafaf493fdcdb13bb18448d2,1,2,1,0.04155673,1668886834,Vote,0000000000000000000000000000000000000000000000000000000000000000
aeba4b8bb6f5455de7935d83f6a2935a2e6130b44efea0b3c94cd8af9f1564e4,1,2,1,0.04089619,1668886396,Vote,0000000000000000000000000000000000000000000000000000000000000000
46879aa6ca58c52c77ed75d58e8bfbfaf9f2157ed7485d3d8097e26dde491f33,1,2,1,0.04123384,1668886033,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8bd4b51685e1a4e709025b1e4a4555e8c6e3c8b1b21bb6009e3945a1f878d4c,1,2,1,0.04220797,1668885642,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3a6b59a1835412cbe6aee6fc21cc4cebcbfbcc02a8705900a7d08b68f8625c4,1,2,1,0.04155673,1668879589,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff486de52e812a05f989d094cc9bd866272fb83a21b520afc7f11ba79010b0bf,1,2,1,0.04220797,1668878165,Vote,0000000000000000000000000000000000000000000000000000000000000000
74fff08900c8f00a81ac84b3ea8022b881b825fc40ae0676d07a74dfe4918d69,1,2,1,0.04087351,1668871771,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e687dee076c8e22a8078b2786794e6e30edcbc83bb82542c1ecdb0049925028,1,2,1,0.04188144,1668869084,Vote,0000000000000000000000000000000000000000000000000000000000000000
1334d34142fbe4642bf11e69c195a1dab9097288115944b7cbfc240f847fc177,1,2,1,0.04155674,1668867013,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f30cb4854b06a26dd55434a8a90cf6a9611a421f9a33e86ab79e115bb02544d,1,2,1,0.04220797,1668866183,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2654b6417f9d740ad5e6be5862d44bce870350046cf494a19fca32c7268c222,1,2,1,0.04090292,1668865620,Vote,0000000000000000000000000000000000000000000000000000000000000000
d30618bd6f40de539d3ee9b2c5fbc9ef4e2d9e488aaef372f007d1f368098fd5,1,2,1,0.04188144,1668865620,Vote,0000000000000000000000000000000000000000000000000000000000000000
0cacacad73c0078e82b08459bedfb80eba70f94c8ea6657c67353d62a32fe8e8,1,2,1,0.04123384,1668865552,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9103e1c872a5db6850b9408b3f724f80387fd10aaea3999614f502e1515555a,1,2,1,0.04089619,1668863623,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9cba388bfaaf75f7d0ea6652d5a6f9fbea81d040a6c4ddf65076ce6ae27d494,1,2,1,0.04123384,1668861485,Vote,0000000000000000000000000000000000000000000000000000000000000000
6da3bdb335ddb5ac88a16fe5a952d566e048c702a880361fc540b1550c58a1fe,1,2,1,0.04155673,1668860685,Vote,0000000000000000000000000000000000000000000000000000000000000000
caba8f0304e2b07454ba898cb5e3f8aef0a2ea38ef520f3c1489cb84f6aac774,1,2,1,0.0408989,1668859378,Vote,0000000000000000000000000000000000000000000000000000000000000000
6550722bda2acd02352ad6d55c3ce28980a42fe5d076675c02dc102440094e32,1,2,1,0.0409025,1668858519,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb8559ff5ec5050361e9a5c65b0269769dcc52ddbbe4e68024278990bc4c6aec,1,2,1,0.04188144,1668852533,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbf1bba12da36a7b5a2e2f732d7795d9b7e50a43675d53fdc7860bf727e3f63e,1,2,1,0.04123384,1668849948,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a8b7da3a2e09aed4d3e4f34b818ff5c60360c580cb7ac71f815a3a716eb90a1,1,2,1,0.04123384,1668849839,Vote,0000000000000000000000000000000000000000000000000000000000000000
1827aedb61311b684d79aa12a5ffc7d7bb199d0a0a1a16b6d5f6f20549993584,1,2,1,0.04089976,1668848899,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d269b0cdb1374758526682b9718745b7f0aa183f5eb841599ef0b4e6f26f045,1,2,1,0.04155673,1668848510,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c7bdb5b0dc29012271b39df52f94a5c252c83bb026b87171f3b5a19b666439f,1,2,1,0.04089976,1668847955,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc7e11fc24c71a0b63ffcf984bca3d7c5f571ea9f00f6109fa413135f7e04d8f,1,2,1,0.04090042,1668847896,Vote,0000000000000000000000000000000000000000000000000000000000000000
710500958884d0f7c6dbf5ca548539e01e46b7c3cd4f19ba502a27ef762b55c3,1,2,1,0.04188144,1668845399,Vote,0000000000000000000000000000000000000000000000000000000000000000
675fe523d88e357e376c037d7f22081a95232fba366f28a1e99ed35c0323f366,1,2,1,0.04088225,1668838038,Vote,0000000000000000000000000000000000000000000000000000000000000000
72525c71179c4a808c224a027cad3bae1e2ca54ec24fb7725b904e3eb4451416,1,2,1,0.04155674,1668838038,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a6331daf8d1b870a1be4a2a14bf410d23e63e31248b99b5a50fea26d5a56eb9,1,2,1,0.04089913,1668837109,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ed31b7befb79a60e7ea12756c8139c478cd047c013243aa507e9e03447003ca,1,2,1,0.04155674,1668832928,Vote,0000000000000000000000000000000000000000000000000000000000000000
e028ef0738393809ee1942453e44cae17d1855bc84acee5dd05c484372e713f8,1,2,1,0.0409025,1668832793,Vote,0000000000000000000000000000000000000000000000000000000000000000
716695a6871a75437f6ab560e759f29617f0a7e19482f32972236be99aacc9fa,1,2,1,0.04088225,1668831526,Vote,0000000000000000000000000000000000000000000000000000000000000000
27df6ea8402ef5d904e5d8f5e589006a86ee8d9af3f14b8dfd63f21d3a6deed8,1,2,1,0.04123384,1668829264,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ef40d1bef270a552996db75b0f144422025210266ece973540484b8a533cbbe,1,2,1,0.04188144,1668827778,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ba52899c1a84bf69cf8d5194d6a51dcdcf12d2ba851df2d1fd4676d0205cb70,1,2,1,0.04090218,1668825710,Vote,0000000000000000000000000000000000000000000000000000000000000000
573f1b3bda54edb24c355ebfb5340e889b03b835dddc0a469e8bc6015881f95a,1,2,1,0.04123384,1668821111,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4a5f01b483ff253e307ca7d1777f4a01f523628c4928de66ea85f842269cae8,1,2,1,0.04123085,1668814095,Vote,0000000000000000000000000000000000000000000000000000000000000000
78e153d5fb86c0e0070cc607c83bb49feca93dda03cf1fa8c355b33febac2571,1,2,1,0.04155674,1668813868,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2345ad5186f7c0df95280d04f02d6b4c44f5e8d269e96f5972b72e186f6619b,1,2,1,0.04123384,1668812402,Vote,0000000000000000000000000000000000000000000000000000000000000000
cfca663731bfd265fca5cf7d6ffdfdc9ce8ef65a844418103f739f9ae56db56b,1,2,1,0.04155673,1668812019,Vote,0000000000000000000000000000000000000000000000000000000000000000
833a80613ef3e14e18a22908c33e210693ad70cf7526f97274820a1ce2429173,1,2,1,0.04155674,1668811663,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ad27dae8f002c2708c475f3334c2845415a725a54c0978873c1da934795ea09,1,2,1,0.04123384,1668807710,Vote,0000000000000000000000000000000000000000000000000000000000000000
0101fd428dd15a285f9450f616b408a06eadcbdc19200274df3be94d1b6c484e,1,2,1,0.04123384,1668802284,Vote,0000000000000000000000000000000000000000000000000000000000000000
b488a552778ea99d11f318918a0c38b6f503ffd24f128c807b72d9754d42713d,1,2,1,0.04123384,1668801897,Vote,0000000000000000000000000000000000000000000000000000000000000000
35c48dbdab42e4efec91abf099f28f9b9b4f2f00e32a627207dc76a320ed64f9,1,2,1,0.04123384,1668800069,Vote,0000000000000000000000000000000000000000000000000000000000000000
283ad792736031e7eadf46c1a45c61abefa89a8a8eacdca9f5c336866442b0c7,1,2,1,0.04087774,1668795585,Vote,0000000000000000000000000000000000000000000000000000000000000000
032e7976f86d23d3bbcbc223fb144ad37072102774d94b3719bde4edfb1c9d7c,1,2,1,0.04155674,1668795548,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ac9c46ba16e2ba7674a81c5e5c73a6e15c6cf8dd1dbdab577c8f2c6ca3cbcc2,1,2,1,0.04123384,1668795548,Vote,0000000000000000000000000000000000000000000000000000000000000000
297f71184642d29fa8634d1eb05c017328f1ed2b951f0c9bddef2d630b6c3f1a,1,2,1,0.04123384,1668789328,Vote,0000000000000000000000000000000000000000000000000000000000000000
efc0bba340c99c487fb5d7711e748e89e9ea9c8c9b572d365d3a6297d4644928,1,2,1,0.04123384,1668787990,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6797917893386f6a481dae173812db5017d4ce9a2e79da4bae7b6e7e92d7c8a,1,2,1,0.04123384,1668785424,Vote,0000000000000000000000000000000000000000000000000000000000000000
d10be2af3d5a05f8dce97b14d49e0a95fb16673794a186f5bf2a7346c9e3ce5b,1,2,1,0.04155674,1668778997,Vote,0000000000000000000000000000000000000000000000000000000000000000
7cb8de4520c9e7d96298ff6b4eab7243073b7e91c0b4255e55fed0392c3d1c0b,1,2,1,0.04123384,1668778360,Vote,0000000000000000000000000000000000000000000000000000000000000000
89ef2228303a3db167a119c7a124c6e1a321254f62470a0fd107e8b9ea697cbf,1,2,1,0.04123384,1668777433,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bdd88bbbe281cec5dc858b080f308281c3269b272e88d7ae681ddb10266fb7e,1,2,1,0.04089913,1668773077,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3e98c8e3f26853c3057c7ade029068634387b303f6e5510ba8ecd1633f3cd12,1,2,1,0.04155674,1668772721,Vote,0000000000000000000000000000000000000000000000000000000000000000
d355b40b53c59a97068c04ce4eb01f01c68a5c7770f8bd42f95ebd9dde9dd5f7,1,2,1,0.04088225,1668772585,Vote,0000000000000000000000000000000000000000000000000000000000000000
17d6b0801f7a399fac794a2f4100bb18e382a2f6fbafbb78451f9f0504c12a96,1,2,1,0.04123384,1668772263,Vote,0000000000000000000000000000000000000000000000000000000000000000
9ff35b2c85cf8e6c85dd8a7ca66b56ed35f132428a16581add7f4267e37ec034,1,2,1,0.04087774,1668769437,Vote,0000000000000000000000000000000000000000000000000000000000000000
9fca5b45a10f368407254fe631592d9d7f91e89ffc877425e0772d7983183257,1,2,1,0.04220797,1668767314,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9735c62f1b5b1b40ef0da4f92f9d98776e74dbbad7be058f545b077f97d9406,1,2,1,0.04123384,1668766135,Vote,0000000000000000000000000000000000000000000000000000000000000000
e098314e4c0f9b865eb9f08b1125089cf068a0d9878d1cf4d0d075a9d7a52948,1,2,1,0.04087351,1668755025,Vote,0000000000000000000000000000000000000000000000000000000000000000
d911d8b5655334c4db14b70b35787e7d92a57e6e92d92f3bdbfd39a638d90931,1,2,1,0.04123384,1668754369,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c0cd786e1a037af583fc80504a6c2f1ee86b25f18925dd9c3551dee1a85ac01,1,2,1,0.04123085,1668751747,Vote,0000000000000000000000000000000000000000000000000000000000000000
370df9926b9cc06e2773910df7b18368f719f1dc4a73929026828d92d7e23f56,1,2,1,0.04121914,1668744780,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef7494ba54b532bf91910eaa3fc27569327fc3dd696d341d9ddc2692f7cdb2c3,1,2,1,0.04123384,1668744007,Vote,0000000000000000000000000000000000000000000000000000000000000000
27e2d0dc105977265edb6d6ad6c68064a8b9e5b9d9f16bf3d3ed50556c3bf55f,1,2,1,0.04123384,1668742399,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0c3dda8fbd0eb9b5132307ce467ee505076fc451aa834f1f84be88c3debb5f5,1,2,1,0.0409025,1668740346,Vote,0000000000000000000000000000000000000000000000000000000000000000
1827632d29fb70212e00bd141d221e3b45a519b12b1f21b13f42a39e5db654ff,1,2,1,0.04123384,1668739180,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f9f167fb4e723cd379c30a1151f03aa3372b4dbd53dd9e06d0b9983bc02cee5,1,2,1,0.04123384,1668738429,Vote,0000000000000000000000000000000000000000000000000000000000000000
7017dff53db7b7b1b0d2a7865d4640f78946a0e83a7f32ad6cfe6febcd449992,1,2,1,0.04123384,1668736089,Vote,0000000000000000000000000000000000000000000000000000000000000000
38768675d09c6dcc3963ca0d4177c5eccd4d4582d4abe1bab2bf66ba6ce98dea,1,2,1,0.04089976,1668733143,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ece513d2f9093d359875bbf269779ad91701078a9a2680b74fe7bd0567fe295,1,2,1,0.04089884,1668731605,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a1c737ad882ccef0c09b8e598505a9a27ed75ba51aaaf1f4bc4aee600f93110,1,2,1,0.04188144,1668728731,Vote,0000000000000000000000000000000000000000000000000000000000000000
16efcf7528e4d970986cf4434cccf2b447df5054d87d76bef091375337ad789c,1,2,1,0.0408999,1668727398,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b57371b7446a7fae3247054aca3560db4a074339bda67f9a5fb4b111ac1e9e1,1,2,1,0.04089913,1668719029,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc13c4af734cb304e8f8b8ee4ed969c9e956bbb724b66181e441843c816ba10c,1,2,1,0.04120807,1668716479,Vote,0000000000000000000000000000000000000000000000000000000000000000
84dc2a9056074bbc17dfdeaaf7587589958b5b7d964d683451271379ed41ecd8,1,2,1,0.04123384,1668712962,Vote,0000000000000000000000000000000000000000000000000000000000000000
a3d68818c0365c2061f50fbe78538f3c46ebd533907974b1c031de5536e07416,1,2,1,0.04123384,1668711834,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd78d4608a3a36a9753a03b2145cb8b01c346e53ea79951e3c0c1066ee242528,1,2,1,0.0409025,1668709101,Vote,0000000000000000000000000000000000000000000000000000000000000000
515183e0e29df18725522ef80eb27114f06072955b11afb8427d441a9551eae6,1,2,1,0.0409025,1668707432,Vote,0000000000000000000000000000000000000000000000000000000000000000
9de63fdbb878d6d5aa93b2494c88ab9f52100e9f87685a527cad09abb11665e1,1,2,1,0.04123384,1668705207,Vote,0000000000000000000000000000000000000000000000000000000000000000
d64012bdcc408eefc121310f5fdfd6da9896bacfa94f40dc50f5c9140acce89f,1,2,1,0.04123384,1668703398,Vote,0000000000000000000000000000000000000000000000000000000000000000
e96e836a465e94fae500b778e3486bc000765947cb2f6a352d5cc38325feac4f,1,2,1,0.04123384,1668701357,Vote,0000000000000000000000000000000000000000000000000000000000000000
5f2cb5917e95d2a323bbda4c9a4050e9ef6955797eff2e5cc7fc8eb4bc63642d,1,2,1,0.04090218,1668699829,Vote,0000000000000000000000000000000000000000000000000000000000000000
be23426dffbd694aed0fe36a3f3a913d3c7468cad3c654678bfcad2bb6152cf0,1,2,1,0.04123384,1668699829,Vote,0000000000000000000000000000000000000000000000000000000000000000
907af27e3dfde044f9b0ef41f279676ef72b4e33d87344fce7ded98488ca22d6,1,2,1,0.04155673,1668696517,Vote,0000000000000000000000000000000000000000000000000000000000000000
7736d4e9076fd03b835f3468581aeb818c0f7dcc59d9222c1ba29fe21f44bfa8,1,2,1,0.04089619,1668693530,Vote,0000000000000000000000000000000000000000000000000000000000000000
16c46dd59413b109438e43c28a0296a9c2433350fc250d087264c3b6ba39fb5a,1,2,1,0.04220797,1668693264,Vote,0000000000000000000000000000000000000000000000000000000000000000
92f09fb5b6846b900c4f7dbb67f48f22e9a8f12be17b13f29ff08f7b7b23e37a,1,2,1,0.04122576,1668693264,Vote,0000000000000000000000000000000000000000000000000000000000000000
67d985900020a2460662e63b3c3247521716eb29cb70fa212cf4c81bd3bb007b,1,2,1,0.04122576,1668686164,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b200a822e7ee4023658da55dd69d47b05521e34b56cc36a393ba88e9bacdcb8,1,2,1,0.04090218,1668686036,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cd71e2f4ce65bac2745473d293cddaebec35aa9be274272259e8a09e53b4e24,1,2,1,0.04188144,1668684756,Vote,0000000000000000000000000000000000000000000000000000000000000000
74514208f433503e4874e017c7d5c09f08b39ab8d4dd2d8c85694d77571e2fc6,1,2,1,0.04122576,1668684127,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d598acce7079098b0757d3c6fbfeaacdbb0194bb42483f6c74bb8980816d992,1,2,1,0.04123384,1668679663,Vote,0000000000000000000000000000000000000000000000000000000000000000
54fd8c6e3298d499c8b69bb170e3afedbaa42784187738ac18239ba8bb2cb1ac,1,2,1,0.04123384,1668679129,Vote,0000000000000000000000000000000000000000000000000000000000000000
dc4251ec03ad00611a3be1ac6a52c44064b3386b8e266662edae707161d8903f,1,2,1,0.04123384,1668675409,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ed6d2f06440cb3ec02afe07ba36349e3239697efad82be790a5548cebda5390,1,2,1,0.04123384,1668671918,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2deb7f6bc3aeaad256b4e2181e0a4fd0d18e3c5e7416619cfaa48e84f2ce4c4,1,2,1,0.04188144,1668669564,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d22d9487e89d1dcb1fe45aafb8774bdd859d94978592f4b4a73d42ebfa9dfe3,1,2,1,0.04123384,1668668890,Vote,0000000000000000000000000000000000000000000000000000000000000000
1db23f2601728e53b0f705f82b6920322df22059a47df7b3718d0b5d7b846fda,1,2,1,0.04188144,1668667488,Vote,0000000000000000000000000000000000000000000000000000000000000000
6df9094e968a2acc6a50734d6002c7f79ec79411260f1a3193902c9bcbd23854,1,2,1,0.04155673,1668667151,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0268e01e102159ca33616d2a8bcbc09408fcdf846cefafa31443c26b9412d3a,1,2,1,0.0409015,1668662863,Vote,0000000000000000000000000000000000000000000000000000000000000000
3c99a6ded889ea87f1918db6e72eb467fd062aacdd3406068e0a2330d8b9f48b,1,2,1,0.04155674,1668660382,Vote,0000000000000000000000000000000000000000000000000000000000000000
82d30ad28a0249659c8be941f9d4745810041515d30c857b9b4ab4ca4218e583,1,2,1,0.04155673,1668659371,Vote,0000000000000000000000000000000000000000000000000000000000000000
13510f82c312c88a577a58b2aef87e8c0de0887478087f709b79778f36441e2d,1,2,1,0.0408989,1668656760,Vote,0000000000000000000000000000000000000000000000000000000000000000
edcdca061d49321d91acef58a24762c1ce01a9bf50042d48ea2c554898ce7eaf,1,2,1,0.0409015,1668654201,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d49b164b4c0465b0b96996c9a58e37e99fd55fb26155aafa7455311511a2086,1,2,1,0.04122576,1668651304,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e8898b5169e778a58dba4c343347cf17e4f4e04b61054aac2dfc886ed82cce2,1,2,1,0.04155674,1668645203,Vote,0000000000000000000000000000000000000000000000000000000000000000
145a5b3ff7b22e5e08e1b2f1af681a1d0e57afcbc442f654b3224ff32a581919,1,2,1,0.04123384,1668640182,Vote,0000000000000000000000000000000000000000000000000000000000000000
646e6becf9a3b951b6d61cca64bfdb96c33e51287037808d421b7c8b898b22c2,1,2,1,0.04253633,1668639058,Vote,0000000000000000000000000000000000000000000000000000000000000000
347361ed7214d91d268c51148da5820f5b2ab48d747a6b513860f6447c5f69c0,1,2,1,0.04188144,1668634411,Vote,0000000000000000000000000000000000000000000000000000000000000000
31a1173642c066c4ead066c0e63912fd22f865467e1418dc0dfd6504326d4123,1,2,1,0.04123384,1668627429,Vote,0000000000000000000000000000000000000000000000000000000000000000
8cf608d215c0345382ff9519628d79d090e9d275c76ec4d7766dfc671d86a62a,1,2,1,0.04155673,1668626630,Vote,0000000000000000000000000000000000000000000000000000000000000000
644b4088911b97befb6aef53ea57d300b69f37c4774353fa93b7bfd0bec9053d,1,2,1,0.04188144,1668621685,Vote,0000000000000000000000000000000000000000000000000000000000000000
65388a26c466f27366d80c8208127698c37f3a2565a85ce74ebb2cf098414d20,1,2,1,0.04123384,1668621512,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc461e1b71bef0ccec399e4f667ca9f7472307c6246acab929812ba9371839f1,1,2,1,0.0409015,1668621512,Vote,0000000000000000000000000000000000000000000000000000000000000000
a6deabe557c83118eeeb62d66b1d076725aabb352ff68257a47c9d75f8817a35,1,2,1,0.04155673,1668620501,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c0fce8e497f4b3a145876291c8b60ef52b32d155a8b0823e96539df0e5ef686,1,2,1,0.04155674,1668619309,Vote,0000000000000000000000000000000000000000000000000000000000000000
bdae69b1fe3e8891d7c180488abe9c81861f07b44ea4e4a52da504b7342a8b78,1,2,1,0.04122576,1668619309,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b10cd25d87e61d9000f2ed800ea2d3e4180381e4166ec3e2a591a79ca14b447,1,2,1,0.04220797,1668616809,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e0afdd0127d5167ce28c6d4c49ea21caa2bf0a0c1bf84e220b1ca7c033fa923,1,2,1,0.0409015,1668616006,Vote,0000000000000000000000000000000000000000000000000000000000000000
