tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,139,1,10.34092259,1702955485,Regular,79ddfa8df9109be9b4cc1242486653d8fb3c49316d07c290285a08db1c4897a4
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,169,1,10.34092259,1702955485,Regular,21725caed9781110252ab17e3bf1d95b5954745e84c3d8d7ccde69d0811016e3
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,152,1,0.03262941,1702955485,Regular,e2784046317c4247c1d0df0b2c2b80bae7e66c87688db720b45f2c144df929f8
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,153,1,10.34092259,1702955485,Regular,e2784046317c4247c1d0df0b2c2b80bae7e66c87688db720b45f2c144df929f8
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,156,1,0.03262941,1702955485,Regular,8d51f8ea124f22004b3249a9c78ce9cc644f7a0bcbbe6bc9b723c5363570fa8b
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,157,1,10.34092259,1702955485,Regular,8d51f8ea124f22004b3249a9c78ce9cc644f7a0bcbbe6bc9b723c5363570fa8b
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,48,1,0.03262941,1702955485,Regular,243f07869f561699089ecfffe1839cc6d8e93ab73deabef84036bbd6202af279
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,49,1,10.34092259,1702955485,Regular,243f07869f561699089ecfffe1839cc6d8e93ab73deabef84036bbd6202af279
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,164,1,0.03262941,1702955485,Regular,41ea7f5a663d1d008e72db2784f2893a3c6d5d1093d175b588497d092c7391ad
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,165,1,10.34092259,1702955485,Regular,41ea7f5a663d1d008e72db2784f2893a3c6d5d1093d175b588497d092c7391ad
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,103,1,10.34092259,1702955485,Regular,b05c376a795bb2ab6e1975187035763ffd3019ab8a6dc7f51103b2d9ce8cc1d2
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,25,1,10.34092259,1702955485,Regular,9ee9c66ca57460c277e6bc2f0d497dbc68c1485bc25a6e37a6dd7b646cbcaca0
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,116,1,0.03262941,1702955485,Regular,aaa7e3b151e38a30a167d8778426d8dded1cb3daf0586af1b933c001a9919271
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,117,1,10.34092259,1702955485,Regular,aaa7e3b151e38a30a167d8778426d8dded1cb3daf0586af1b933c001a9919271
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,3,1,10.34092259,1702955485,Regular,11d66210d80f4cc876127951425c12536186a824317a10e2fa766655b0ed9a7c
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,81,1,10.34092259,1702955485,Regular,6d733fb00c4db3a7a6f131487784423d8282e83d5e67c8a36f72093d8b9fd105
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,111,1,10.34092259,1702955485,Regular,cc260ca15abbadb26b6054a4c1a231b48990a82eb65d96f263ccfd79cd21b630
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,98,1,0.03262941,1702955485,Regular,e4e57b95f12ab42aafebb913eed420ef2ed73c90ad069270e6a1c62517a10ad0
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,99,1,10.34092259,1702955485,Regular,e4e57b95f12ab42aafebb913eed420ef2ed73c90ad069270e6a1c62517a10ad0
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,193,1,10.34092259,1702955485,Regular,e580d63201f5afd3ed504438109c5fac611b35c6c685d98047c47010707d7309
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,12,1,0.03262941,1702955485,Regular,3d24a4765578eb32ef5a9304c432fea641fe5bb31065641d83d564fb96148413
0052cd6a4505a09c8309902268f3dc7ce7f379aa70d9c5428918c41ba4c87dc1,1,13,1,10.34092259,1702955485,Regular,3d24a4765578eb32ef5a9304c432fea641fe5bb31065641d83d564fb96148413
