tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,32,1,0.03279648,1662707299,Regular,e411ba124e3a758fce4a7963b41a317b6c49ac7a2757f631e0a0511869ca9cfd
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,33,1,1.96725772,1662707299,Regular,e411ba124e3a758fce4a7963b41a317b6c49ac7a2757f631e0a0511869ca9cfd
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,184,1,0.03279648,1662707299,Regular,687257ee404954371ec5523f29ccc6213d7cc38cd2864da2ed865820fd5268ea
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,185,1,1.96725772,1662707299,Regular,687257ee404954371ec5523f29ccc6213d7cc38cd2864da2ed865820fd5268ea
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,194,1,0.03279648,1662707299,Regular,fc2d4b05cc8ac781e320d330b47128adfffbc2e513d125df0d87cf5c77341b4d
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,195,1,1.96725772,1662707299,Regular,fc2d4b05cc8ac781e320d330b47128adfffbc2e513d125df0d87cf5c77341b4d
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,88,1,0.03279648,1662707299,Regular,c4a35c7eca5c1516c98908585803944e356fd06adf6564bab44b8ae2f685e3d7
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,89,1,1.96725772,1662707299,Regular,c4a35c7eca5c1516c98908585803944e356fd06adf6564bab44b8ae2f685e3d7
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,134,1,0.03279648,1662707299,Regular,b7060863d780ed891835bc1542920ffa0d4070e28d74f39518c324d2095e8e4b
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,135,1,1.96725772,1662707299,Regular,b7060863d780ed891835bc1542920ffa0d4070e28d74f39518c324d2095e8e4b
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,22,1,0.03279648,1662707299,Regular,d6d8a8d5d7971a97ad32b1e2ca34863c042c3043dc9ca3c3705e9cd1abb26aa8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,23,1,1.96725772,1662707299,Regular,d6d8a8d5d7971a97ad32b1e2ca34863c042c3043dc9ca3c3705e9cd1abb26aa8
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,130,1,0.03279648,1662707299,Regular,0ed8cfad6474001acc42bca5378eb6ac56741f0bebf6622571536cd4332e6abf
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,131,1,1.96725772,1662707299,Regular,0ed8cfad6474001acc42bca5378eb6ac56741f0bebf6622571536cd4332e6abf
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,24,1,0.03279648,1662707299,Regular,cdda700b4d2f0241b5b9346d28bf4bf1cf74fa25b075cbbc0281dc20a8675316
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,25,1,1.96725772,1662707299,Regular,cdda700b4d2f0241b5b9346d28bf4bf1cf74fa25b075cbbc0281dc20a8675316
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,138,1,0.03279648,1662707299,Regular,ad6904ca0913fb821f048e08b932259b4d9f35f41367f8b553d92b24d55600ee
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,139,1,1.96725772,1662707299,Regular,ad6904ca0913fb821f048e08b932259b4d9f35f41367f8b553d92b24d55600ee
6c7a02a19a1b402778b29fecfc08be382253e2ef8e76cf1fdb45991fc25c60f5,1,54,1,0.03279648,1662707299,Regular,a88b257b9c0acd1ce1204487c9f12d239eb2cccc79cf8a8b43b151e75e3590c8
