tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,25,1,6.34497732,1695384920,Regular,1f31ef607921d8ab85ceb6c1db544552e5fe6435b01298f5b57bccafdcf495c1
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,24,1,0.03299609,1695384920,Regular,1f31ef607921d8ab85ceb6c1db544552e5fe6435b01298f5b57bccafdcf495c1
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,23,1,6.34497732,1695384920,Regular,a9080a8729323980ba72ad3a1f2a3e760800ee35da876968c993fdac6a1e862c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,137,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,22,1,0.03299609,1695384920,Regular,a9080a8729323980ba72ad3a1f2a3e760800ee35da876968c993fdac6a1e862c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,148,1,0.03299609,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,5,1,6.34497732,1695384920,Regular,13b6e2d9f4aa797c0adc6e81b79c81e0b2c1438b1e9e443b5b6a46b7f44a6b0e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,149,1,6.34497732,1695384920,Regular,0816019b707d6bb850406c91c93abcfd9971709983d5a20d0331c731d0e5c74c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,4,1,0.03299609,1695384920,Regular,13b6e2d9f4aa797c0adc6e81b79c81e0b2c1438b1e9e443b5b6a46b7f44a6b0e
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,15,1,6.34497732,1695384920,Regular,f309b44ba137ec4221ecadf36c3a1b8d1a03152850e4ec2e2853752b37b87fc5
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,14,1,0.03299609,1695384920,Regular,f309b44ba137ec4221ecadf36c3a1b8d1a03152850e4ec2e2853752b37b87fc5
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,2,1,0.03299609,1695384920,Regular,5421fb6d1eb5124738d99aa9c5cc26f73fa025b631c7bf5693fdb151242dfc9c
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,17,1,6.34497732,1695384920,Regular,48d5c3fc3c980de148589f8b7097b0286007c3a9f7842c2159ab900c24daacde
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,157,1,6.34497732,1695384920,Regular,ccaf9a5dbd2039bfeabf28e257d0ad8891588f6da00e4c593f6bedc9bd1e8bfc
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,16,1,0.03299609,1695384920,Regular,48d5c3fc3c980de148589f8b7097b0286007c3a9f7842c2159ab900c24daacde
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,13,1,6.34497732,1695384920,Regular,7e2e2c05468926207562ccd4da9a819d2f42124e612cf4ffbe8234a704fbabf4
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,156,1,0.03299609,1695384920,Regular,ccaf9a5dbd2039bfeabf28e257d0ad8891588f6da00e4c593f6bedc9bd1e8bfc
20aa9852ee24539621d611e97ada2a1a7debc04b84ecfde0e93b3e90bf77e2f0,1,6,1,0.03299609,1695384920,Regular,8c3fe47384d5c05370c4c4112f659411ec75147515d87b8a16e06920ed72f921
