tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,163,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,164,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,165,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,166,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,167,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,172,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,173,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,174,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,175,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,176,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,177,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,178,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,179,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,182,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,183,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,189,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,190,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,191,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,192,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,193,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,194,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,195,1,2.12044185,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,198,1,0.02631233,1717832666,Regular,29217d5e4cdf9f512e89b114973a4dcabe622380d695188a8f107b030b0ade49
b62292aedf1accae271a8174bbae0c8d9e73b57b6e8308064cfe34d5cf5c8b4a,1,2,1,0.02631233,1717832666,Regular,f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd
