tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,191,1,1.96700202,1661492090,Regular,03a37146545396c5688702becbb2385faa19d8c8bd40b4607bd8f0f09d16f999
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,84,1,0.03305218,1661492090,Regular,9c0be1445787479e3ca1f7f1a5a837c5394dbf659d92538763198a1266a6dd21
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,85,1,1.96700202,1661492090,Regular,9c0be1445787479e3ca1f7f1a5a837c5394dbf659d92538763198a1266a6dd21
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,32,1,0.03305218,1661492090,Regular,7dd02e2e9f23fbc0dc14e02c749419bdc0887cff047aba3b75392b8d362c2440
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,33,1,1.96700202,1661492090,Regular,7dd02e2e9f23fbc0dc14e02c749419bdc0887cff047aba3b75392b8d362c2440
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,174,1,0.03305218,1661492090,Regular,88a16b09876d591d42ec87a5591536ed991b9238d3612b46471ff50837c6012b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,175,1,1.96700202,1661492090,Regular,88a16b09876d591d42ec87a5591536ed991b9238d3612b46471ff50837c6012b
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,2,1,0.03305218,1661492090,Regular,e6049727ed04422097965082fca816a962e6d88fae3d61d15f206cc972ed5573
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,3,1,1.96700202,1661492090,Regular,e6049727ed04422097965082fca816a962e6d88fae3d61d15f206cc972ed5573
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,62,1,0.03305218,1661492090,Regular,271a4a16317b8386a7f1d69335e2386e544f0db97728feb381f3701d245066d1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,63,1,1.96700202,1661492090,Regular,271a4a16317b8386a7f1d69335e2386e544f0db97728feb381f3701d245066d1
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,144,1,0.03305218,1661492090,Regular,8844d1ade87dacc83e83d976251e56e1b325b093ead4b8fe765281023001b363
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,145,1,1.96700202,1661492090,Regular,8844d1ade87dacc83e83d976251e56e1b325b093ead4b8fe765281023001b363
ea3c1571680dd5ef9709421cb616148dc8fe27d72ad29adc6a0db1203680bd7f,1,136,1,0.03305218,1661492090,Regular,598e23285792980f8eb1dc590807265ade4c4f40950594d421e5c35fd331d3ca
