tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,156,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,157,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,164,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,165,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,174,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,175,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,192,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,193,1,7.13776191,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,196,1,0.03143489,1706447260,Regular,fd3f3491aff49b6af9e66816aada6073131bd3c2124a46000a12b93dbc78aff1
5342c78e55dacafdab2ae77b8baa7ce973f0421a271010b033fea61638e0fdb0,1,22,1,0.03143489,1706447260,Regular,a86f4ee1c4249398dcf18b5fbd7457d35aee7042f282affffe40e584d09851f1
