tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,181,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,182,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,183,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,186,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,187,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,188,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,189,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,193,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,194,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,195,1,6.23637567,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,196,1,0.03003376,1713402398,Regular,f3502f1afe67f3064f03b117de7c34c83dd9984d8a7ad25a6cf3e91447282ab8
000fb18757f10185be84f8fb6fac0f826ba1cf5c13070bdb7a44b632637c568a,1,4,1,0.03003376,1713402398,Regular,9d647c3e1c6946af6ffcd285018da9570f32dbddabe2f8132f48ee892ffbb460
