tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,135,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,139,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,140,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,141,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,144,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,145,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,148,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,149,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,150,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,151,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,153,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,154,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,155,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,156,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,157,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,160,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,161,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,175,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,178,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,179,1,3.45516048,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,192,1,0.0340544,1676082704,Regular,5ffdc0215239b8e585f53a6a3fbe16738979003f04f7212703efee4e220d864d
8854a1a46a9e8c1ff66a6ef92fd5f89d8996ece945d73315b3c6f360671d9a3d,1,0,1,0.0340544,1676082704,Regular,be4c665d3e45ef4fa4704eef787a2980254c87c62694dce37f7f95ac7e64c838
