tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7daab7502aa7e1f3580c2028b62295f13657c75eb17d792901736f17f4bde847,1,26,1,1.87130882,1668150682,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,3,1,20.11061152,1668138336,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,61,1,1.68706394,1668076853,Regular,47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,9,1,19.69869074,1668076853,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,3,1,19.69869074,1668051886,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
47eb553fe928fad609a8851ee238d3ba1c91f67add9e8b88439674212a077eba,1,6,1,1.68706394,1668042365,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,10,1,16.58950348,1667990440,Regular,27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,65,1,1.42037743,1667990440,Regular,cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,3,1,16.58950348,1667965464,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
cad6479b5c6ea4187ea98da796ecfd55ce703d48e1e24d7a71edca23f874cc21,1,23,1,1.42037743,1667962344,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,67,1,1.30990558,1667904749,Regular,2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,12,1,18.43108858,1667904749,Regular,ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,3,1,18.43108858,1667878798,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
2dbba6cdbcd742bbfd37365f3d0bead4cbd2ccc22636816e0e272a9ca6bd429c,1,27,1,1.30990558,1667874334,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,89,1,1.05421768,1667817979,Regular,d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,14,1,16.74014534,1667817979,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,3,1,16.74014534,1667809566,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d7dbb5db5ad3841e0e1844d014dd67b0295551a6665f4f22b45a400b35145042,1,10,1,1.05421768,1667791356,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,9,1,13.53909328,1667731762,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,50,1,1.09228734,1667731762,Regular,720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,3,1,13.53909328,1667706571,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
720c0f8e7fe4bbfce6d507cd8073f7ccb17b51438f29a9f115d8743d0110d1fe,1,51,1,1.09228734,1667703110,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,59,1,1.35430934,1667644898,Regular,0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,11,1,16.40651662,1667644898,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,8,1,16.40651662,1667626172,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0d91240f35086983718a89b6ba5a44fe84f3889c40c9610efe0a81065391cf3c,1,9,1,1.35430934,1667615275,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,65,1,1.41616571,1667608923,Regular,366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,13,1,16.80950892,1667608923,Regular,dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,8,1,16.80950892,1667532364,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
366f2aa56fb1edb4e863f890ee2ec0b77094c18b9ca065bc0937233f508d0bb2,1,13,1,1.41616571,1667528483,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,63,1,1.18953539,1667514637,Regular,41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,11,1,15.03734896,1667514637,Regular,dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf
41158dfa8058ecce8024a78f566f03ef91fa9577ec8b8d81d96fd15656cb50d6,1,28,1,1.18953539,1667452620,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf,1,8,1,15.03734896,1667448715,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,13,1,15.31739222,1667385677,Regular,f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,66,1,1.07050007,1667385677,Regular,10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b
10c31e39c1ab5512a026f143f95fb625268fcb43a095d854fe4509fbaa28d60b,1,35,1,1.07050007,1667360484,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280,1,9,1,15.31739222,1667355604,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,18,1,11.82959313,1667299219,Regular,0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,67,1,1.20782384,1667299219,Regular,6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367
0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf,1,9,1,11.82959313,1667281615,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
6d33c022c9b65b0b6434d943cb36a40add10951c3dab149e9616d316c6db0367,1,57,1,1.20782384,1667265444,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,40,1,3.12329705,1667212862,Regular,33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,60,1,1.13181056,1667212862,Regular,0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf
33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1,1,9,1,3.12329705,1667183690,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
0847e445a431685ad962dae91916f1f97e111dc2aeab47e40a87a5707648fbbf,1,11,1,1.13181056,1667180695,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,70,1,0.87105946,1667126720,Regular,10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,13,1,14.81802398,1667126720,Regular,c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607
10fda6ac041fb87d1f9dea29c10603e45757c3fe0bef610b62d05305c0f13313,1,33,1,0.87105946,1667116983,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607,1,9,1,14.81802398,1667104132,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,68,1,1.06992489,1667040189,Regular,091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,11,1,18.43993067,1667040189,Regular,7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8
7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8,1,9,1,18.43993067,1667018216,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
091decec569b9c9d4a74f0631106e8615cdc71558cba2236d4769db17fa81515,1,58,1,1.06992489,1667007523,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,63,1,1.20517389,1666953975,Regular,c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,12,1,15.35421203,1666953975,Regular,460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe
460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe,1,9,1,15.35421203,1666928036,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
c02c6b058269856674ce20a8359e4440deca67fd85785aece9078339b4f40d07,1,22,1,1.20517389,1666922879,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,71,1,0.50631635,1666867416,Regular,3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,58,1,1.13537398,1666867416,Regular,953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,9,1,0.50631635,1666842079,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
953f5aac257baf94e5d533e5a655129309b5f029ab6c6e9dac3c95544cc6c635,1,6,1,1.13537398,1666836094,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,23,1,6.28855126,1666781017,Regular,cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,62,1,1.03966499,1666781017,Regular,4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,14,1,6.28855126,1666760868,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
4ac41e1a20e29ab42cb7ec986bee0be6cb7974413e72ef34b89374dc29699a0d,1,41,1,1.03966499,1666749414,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,24,1,7.01993357,1666694562,Regular,f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,65,1,1.01948544,1666694562,Regular,73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,14,1,7.01993357,1666680432,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
73bda8d553d78fc48453e72df34dcbf73d2bf64fd1a15012d62b1614b8e4c4a5,1,5,1,1.01948544,1666663400,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,61,1,1.04113393,1666608130,Regular,acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,22,1,7.22771941,1666608130,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,15,1,7.22771941,1666591423,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
acd80028b30ca356704d4a1b2466a191b3df93b1c5b1a75e182a25e394e28cf9,1,35,1,1.04113393,1666578985,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,58,1,1.01420599,1666521634,Regular,60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,22,1,7.07457494,1666521634,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f,1,15,1,7.07457494,1666520673,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
60e5e4dd8af34066a18d6e74ed57571d9589fe97b74366b0caf1568e0adae9a4,1,39,1,1.01420599,1666491063,Regular,5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,23,1,6.61380245,1666435783,Regular,45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8
f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa,-1,62,1,1.13275783,1666435783,Regular,fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26
45cc58dbaf04ab85744168a73c154361f3dc34ebb05bf52e3e8e1d13438b8bf8,1,16,1,6.61380245,1666430712,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
fd35f3373b06e60a8a57fa355947fc7b91f0366149256ec1a274f018597c9a26,1,19,1,1.13275783,1666401084,Regular,f809222dba330a3f5d245278c991d35f6d792a6f722e56473cb11c580d8411fa
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,69,1,1.1478415,1666349134,Regular,91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5
f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241,-1,23,1,7.94785142,1666349134,Regular,6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b
6b6a36beddb018e418ff5856a0944aa9075ce0afb34dea85100171426e5ae90b,1,16,1,7.94785142,1666332953,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
91ae18e937291256ea5db0a356fea989a1836fb2d19018dd3f627982eb85e3a5,1,38,1,1.1478415,1666325035,Regular,f2114e64787105e37d0da0b65cb8bbc1d7b4165348ffad036a026d42333c6241
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,70,1,0.92253917,1666262615,Regular,cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb
dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391,-1,22,1,8.75096589,1666262615,Regular,38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675
38cf0482b317cbfd3eca23b37da135260b348b9276018d3a23e39511d86b7675,1,15,1,8.75096589,1666237420,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
cac6196ef3c1873ebadaffc123e9d1523700fa31c71b3087eb8bd949717efecb,1,52,1,0.92253917,1666235465,Regular,dbf811185fa2271d85c615038759e39eff3eff699fa563b26a662daf2aa12391
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,56,1,1.8802988,1666176028,Regular,7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37
742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c,-1,36,1,6.14370742,1666176028,Regular,995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82
7cee9d885822342ffbc78fbbd74fa447018d479ca5796b7a522a707e6901cb37,1,41,1,1.8802988,1666154760,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
995bad64572ffbdfd01f402888de8a3f5c4307f700ace789c308606150df7c82,1,15,1,6.14370742,1666147226,Regular,742a257297ac6ef9f270f4ac79cf0b88a4042f103dabb4010f8769d212436b4c
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,31,1,3.69448704,1666089703,Regular,ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5
9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c,-1,33,1,3.19752747,1666089703,Regular,00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2
ada59515bc08cc73548c4512753d21331e4a2b25189d7157333d60bc5007edc5,1,10,1,3.69448704,1666070995,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
00f5a2d7b3053605d916e81b59500c631addb65374bc27233df522e56f0dd4c2,1,14,1,3.19752747,1666066903,Regular,9bfe512ab1bb4426542bd4526bc9de5b043a299b9f07af64e4c1dd28a771822c
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,32,1,3.87707599,1666003331,Regular,4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920
b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368,-1,31,1,4.35724172,1666003331,Regular,80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2
80edadd196fd495853b5d317a15c8de69a4d96302776e42cf0627ec13d6138c2,1,14,1,4.35724172,1665975742,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
4b3ff47810323cc6b93f36f274459942ac00baed26f1ad3483697b03e1b9f920,1,15,1,3.87707599,1665971598,Regular,b3e2f2b0a3bfce5543e18ec30e3920f34d3473e365bd01dd82dcb3584fff5368
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,28,1,4.65879336,1665916878,Regular,6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7
e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b,-1,31,1,3.70407671,1665916878,Regular,8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475
6e9027802d573997f76e24fbce1944e12849078c889f2d1f38b4065cf6280aa7,1,13,1,4.65879336,1665903243,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
8f581ad82c6388f593eea3ded7e122e0042e10546baf9b0a0ddb2ec81da88475,1,0,1,3.70407671,1665884454,Regular,e9a94c00fc97dcbaad57d3622cf05a7b0c4c2a68366abb07119f55ee3e15d89b
1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934,-1,40,1,1.97260023,1665744243,Regular,4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1
4c1bcfbf70b1fbe8cdf01fdd4f27ad687a1d5f017f099922c9dc5f40258c02e1,1,13,1,1.97260023,1665718091,Regular,1aff564074a9144cd2e3a8f67e9b2b6900fa72be95be99f5e6d45939c41b8934
9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3,-1,43,1,1.93519482,1665657681,Regular,a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca
a067229b1ac37b5e2227f1c9b1161847c47c64820a882df22303e0a308da2cca,1,14,1,1.93519482,1665626843,Regular,9889cf5edfcb21bf1da53cc7f4c24ade7fa5bf94b5e589b338543ff797c20ac3
b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d,-1,80,1,0.35226826,1665398649,Regular,a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea
a9dfa555c297193d5e2c44f98ba0315a29cf92668e2c2ba8c03d8975c9daadea,1,13,1,0.35226826,1665368559,Regular,b085827c427cf4fd90e6eb6b03736e6abf0e8c31032056af11c0c6ca38bd045d
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,49,1,2.84013583,1665312121,Regular,492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b
dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275,-1,40,1,3.36355339,1665312121,Regular,7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a
7adfd027e54ace8a2796bf2d38534e5bc6ff443ce203d940a578c47cf52c5c7a,1,16,1,3.36355339,1665284355,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
492507447ff8374abb6f1fef9a566bcb40582f49a6490e0ce6a56588ccc4e91b,1,79,1,2.84013583,1665279377,Regular,dba753d2972eeb39728aaa0668f6b68fae32e2023388088ca6839867cd2c2275
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,39,1,2.93796651,1665225746,Regular,f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e
890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1,-1,40,1,2.79196156,1665225746,Regular,3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c
f40df5732107270a79986cfde3950a9626d8d9b85c79ac5b85d32afe9ae3031e,1,16,1,2.93796651,1665200204,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
3dca32cb082545c9c7145f261c89fef9941ed636b04f3d92a540dfbd020ced0c,1,66,1,2.79196156,1665189538,Regular,890a35df847745783ee473802bb91c801c22cb977108daaacc2bd179aff0a4f1
32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1,-1,23,1,6.33005382,1665140127,Regular,01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf
01a989e71a95cee979cbca422abdb34bb2c2e768f214fa6d6b38afde10eaddbf,1,49,1,6.33005382,1665110337,Regular,32db3cc03bd773545dfd49c8aa3bec9f555a373aad6b8822b6d83ad7a87e28c1
344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5,-1,91,1,0.45802962,1665052890,Regular,ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909
ef8431187c8d60f3e28c8d063137c54a19b5ee3c377534c9abc2404ca5f34909,1,17,1,0.45802962,1665022019,Regular,344698e087454c8ca3d7d5f45e673458db7fa6ccfd0eaac1ae4821bed3b663d5
812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2,-1,40,1,4.52034403,1665004333,Regular,7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84
7105fcb6e64f2eb0f3d0d9912e52ac5b103a2e5d4c0512d47e119bcf686d5b84,1,17,1,4.52034403,1664939287,Regular,812ad72e1d37bf6439af2c5c122df9f7ab1627427dee27ac00081f27491e6af2
3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044,-1,29,1,6.85470044,1664448051,Regular,1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1
1e3a3a5a4c8bf4ee9b053725d9a59b483ae520b6aef4627357173f3da41ebde1,1,21,1,6.85470044,1664420510,Regular,3af7fb7c0ce4a19431fb2387fe898532b0572698fb253c1c082b6b443c0d2044
1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb,-1,31,1,8.7893619,1664361707,Regular,94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf
94bb108be036c70d9bf9f231fcbc3475a734f7ff08ba240cd07feb2f8c5859cf,1,21,1,8.7893619,1664334161,Regular,1c7d8bd6e853c1b84b803e9f1ad01dd599320e74c1b4c59b0471f14168113adb
