tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4d5243fa4083b122df25fbbce30bdc6612eec331c93f17d740a0c02e64bf83,1,2,1,0.03653465,1691852300,Vote,0000000000000000000000000000000000000000000000000000000000000000
c908046fd943cfec02d6284f2bed68408cca1c53132e55047c36070b78a57ab6,1,2,1,0.03621209,1691852114,Vote,0000000000000000000000000000000000000000000000000000000000000000
e81f0929310496dfc8b5362aa3b76d0900f4a5f3f81ecad38f7b307fffbada96,1,2,1,0.03621209,1691852114,Vote,0000000000000000000000000000000000000000000000000000000000000000
1196618ae2c43e08340250e7b6bc88dcdd551cc5eee6d8ed5a663fb24444c738,1,2,1,0.03654354,1691852092,Vote,0000000000000000000000000000000000000000000000000000000000000000
2bab23e63404e5c1f278d31723ef0e6cb7a0013f16f0b715caf0b97c11deb1d5,1,2,1,0.03621943,1691852092,Vote,0000000000000000000000000000000000000000000000000000000000000000
d181ba5259a093b5b83b38a1c37ec280377ce0e23b8b1ef20a01210715197ea6,1,2,1,0.03619916,1691852092,Vote,0000000000000000000000000000000000000000000000000000000000000000
659c5b525f71e22228d97735f3d0a8146078b32a209998a1ffe655f2cad6a86b,1,2,1,0.03621209,1691852066,Vote,0000000000000000000000000000000000000000000000000000000000000000
91d4a7844355895c6dc3f419908af2c0ae4db2452f9bbdb1296227afff275033,1,2,1,0.03622039,1691851483,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b4134fa542c7092fe8e62ab5b9931a5291c5fe1c50007fc1f7207c20e55fd51,1,2,1,0.03655463,1691850817,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d1b84bd9c0d9af52f6fa06d596239d154c31f2f753c46ea1a6555b546ac4da2,1,2,1,0.03655463,1691850817,Vote,0000000000000000000000000000000000000000000000000000000000000000
13b2a4d54694991ca14f3bb6e799510b4938f178fb8505a8b412f7f23aa25b0c,1,2,1,0.03654122,1691849265,Vote,0000000000000000000000000000000000000000000000000000000000000000
9b2bdd324202556d81870bde343ee6b153337e820c1a0bb47d9a2740d82531cf,1,2,1,0.03652935,1691847820,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d9ce5cfb87661453925977288008ed9f2337ddca59ef44d27cc1977e7d70d6e,1,2,1,0.03654122,1691846886,Vote,0000000000000000000000000000000000000000000000000000000000000000
81adb331fc94723b0ec932ec92f435e3afd2d91971ed8a227e35ac1825f6b069,1,2,1,0.03655463,1691846886,Vote,0000000000000000000000000000000000000000000000000000000000000000
2179fb6c5d9ba2e21b0c43ddd47c7e5aea5ee3d1a36109da9a92d812aeace5e5,1,2,1,0.03655463,1691846137,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc5f787f2666415d20d55993a82aadeb715429238f696489df254c838c36ba2c,1,2,1,0.03654122,1691844500,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d5ec009fe1268769c7b8a1c201f57d8e5287633cfe7ddb9063b709af490ee8a,1,2,1,0.03621959,1691842250,Vote,0000000000000000000000000000000000000000000000000000000000000000
d0a6c44174de65b25f08190354336da6dfa78d3d02dd8b2632ecea139727fac2,1,2,1,0.03621209,1691837268,Vote,0000000000000000000000000000000000000000000000000000000000000000
d49a3450553d9cc3af41855b3715312e25cc7624b4ccee3eaaedb34b7662ebe4,1,2,1,0.03655463,1691836926,Vote,0000000000000000000000000000000000000000000000000000000000000000
742fdfa48e590c8aeec9764aa4381c92d5a38cf188c9abb43f6109f9c5cc9ea5,1,2,1,0.03622077,1691835987,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0b13784fb2b1cfb7b05ce1620a335ae9d83bec65b5abe0e9b2aef83997a09ee,1,2,1,0.03622039,1691832295,Vote,0000000000000000000000000000000000000000000000000000000000000000
233b1ba557f548ef48053fa362202c3292b9ec295c92c671e7ac585625e19992,1,2,1,0.03654122,1691831679,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b6d1ff8162c32b2b4d1d83e4d9497b5c3641d4233934216b56b803edbe16a61,1,2,1,0.03620775,1691830998,Vote,0000000000000000000000000000000000000000000000000000000000000000
63cb71e61bc772ca96d5a223af380cb3b4dbcbeef83f7d0784d789f3902fb33b,1,2,1,0.03621209,1691820105,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4a7e70794c8c9a60690910bc518645edc0355a0de6884512c018f692cc9dc81,1,2,1,0.03654354,1691820105,Vote,0000000000000000000000000000000000000000000000000000000000000000
7ec33f2b3e8113c7ba94c3aa15f94e8fb4b189af45838615c66b458b13cfe15b,1,2,1,0.03621959,1691815202,Vote,0000000000000000000000000000000000000000000000000000000000000000
60f458d8546ae01ec200b157f12f01c5eeb4dcfc233558484a8fbba25edc1cda,1,2,1,0.03622039,1691813545,Vote,0000000000000000000000000000000000000000000000000000000000000000
8018ff1d50f4ed063a206c057f847efc3da2372508247a2e1de5c3c76cdbffe9,1,2,1,0.03622077,1691812061,Vote,0000000000000000000000000000000000000000000000000000000000000000
9918b235ca227b7da3ba67c8148d3615aa00fa8cb2fa5ac291cab71e2399e161,1,2,1,0.03654605,1691812061,Vote,0000000000000000000000000000000000000000000000000000000000000000
2289e244d1121b05ed64d8250f6a7eb5772c73fa5bbf1b61296d16808309cbc6,1,2,1,0.03622077,1691811659,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa8c0cac325aa580acf289a62e60f0b4ac0d2ffa84d67151654a78952c116399,1,2,1,0.03621807,1691810439,Vote,0000000000000000000000000000000000000000000000000000000000000000
bac6f7f2f72f3b7d45960ef414aca92113b734e92c478ebb730049aacffd8af8,1,2,1,0.03654122,1691808352,Vote,0000000000000000000000000000000000000000000000000000000000000000
79a369a27daed8ea62502d4700fba820ec9ffe177ad60a16d43e28b037eef73a,1,2,1,0.03655463,1691806466,Vote,0000000000000000000000000000000000000000000000000000000000000000
83c2fed2ed7917db12caf46dbc86a7dd250fd21563ddadc1c165ef65780bd4ea,1,2,1,0.0362171,1691806052,Vote,0000000000000000000000000000000000000000000000000000000000000000
d46bc4566e96de98b29d57d232bc9e41450eafe265db403835304ebaf29528ce,1,2,1,0.03620775,1691802817,Vote,0000000000000000000000000000000000000000000000000000000000000000
2590919d4eba485321aa6aa7a81231456802cc4f051057222987fb726f58d099,1,2,1,0.03654122,1691802318,Vote,0000000000000000000000000000000000000000000000000000000000000000
074fd3c24e97b5004538f96b7fc7c94dbc673982e9049850674315b93f7fefd2,1,2,1,0.03654122,1691798892,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fd65840aa4a50fc942439ee890c36666765a04ff9629f1f7d56cb9a4744c1ba,1,2,1,0.0362171,1691797834,Vote,0000000000000000000000000000000000000000000000000000000000000000
3db5aad8e593e572043b8edea967c93f11ffcda2dc8e5a750a6d768a7183565d,1,2,1,0.03620775,1691794486,Vote,0000000000000000000000000000000000000000000000000000000000000000
a989945942e4fbcb6aae456e7530b7b3d010a185e83f25246b433c811cd6948c,1,2,1,0.03655608,1691793999,Vote,0000000000000000000000000000000000000000000000000000000000000000
253374c3cf451d99094682c28062e53f998950fed8409fadb9eebc347944a566,1,2,1,0.03655014,1691789702,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9b49c9ce2c005078f17f4ab323bc6b9312456e4a5b0eb57f2bcb06f4a6ebecc,1,2,1,0.03621807,1691789702,Vote,0000000000000000000000000000000000000000000000000000000000000000
38d5703045464fa05759b9b6153e666e43a9c4bc1c842be49db32ad1a6edcb26,1,2,1,0.0362171,1691788937,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed613df8409bb4a513cf20ad66202b040db2467f59c130d1eee1c92f5a59dec4,1,2,1,0.03621943,1691785787,Vote,0000000000000000000000000000000000000000000000000000000000000000
406491a3aad5085facdaa2d16738a302585ef496a91c007e584622a9d64336ca,1,2,1,0.03621527,1691785262,Vote,0000000000000000000000000000000000000000000000000000000000000000
0455dce7e779c999418aa8c44881512ba07f29d450382ce167db1fd701ca183f,1,2,1,0.03621807,1691785070,Vote,0000000000000000000000000000000000000000000000000000000000000000
12cb5c369bf0b3cd87ce384549de63bed846952d5777137f66bd62d14c6f0251,1,2,1,0.03621209,1691784345,Vote,0000000000000000000000000000000000000000000000000000000000000000
665d75a9e6c5e3f2dd003aadce52ba35b5666c0c478f73d4ae17dcfde2787ccc,1,2,1,0.03654605,1691783166,Vote,0000000000000000000000000000000000000000000000000000000000000000
a15a81af1cda7ddd6b3ed61ab26feaadcca695b58227ba5cb359a1a326d44963,1,2,1,0.0365568,1691781228,Vote,0000000000000000000000000000000000000000000000000000000000000000
8c33735bacf078e321d4b9859acc9a92254d62b260484bad6087570da7d60363,1,2,1,0.03654122,1691780743,Vote,0000000000000000000000000000000000000000000000000000000000000000
c053495ae326bdacb11d007a00d927055f3bce0a8b59c3abfbb9682b19f406f6,1,2,1,0.03620775,1691780076,Vote,0000000000000000000000000000000000000000000000000000000000000000
03a69ab4fe7dafadcfb3a9791676bf1fc590efba1f320f4233aacb6903594caa,1,2,1,0.03622077,1691779379,Vote,0000000000000000000000000000000000000000000000000000000000000000
114f5fe6c3d750d010da8ea1f52a71cb83cc1d35e983c01218b764612c2dccb4,1,2,1,0.03621943,1691779110,Vote,0000000000000000000000000000000000000000000000000000000000000000
d54344353ec75abecca0b333b0d34c0020d701986fc8e0985228b861e280c897,1,2,1,0.03655756,1691778853,Vote,0000000000000000000000000000000000000000000000000000000000000000
52ddb93dffc610ff2f515889d0c5987b11765176e93f249cb2bef5a38f60949c,1,2,1,0.03621209,1691778055,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b4aff89973fc5cee6b1c33339be2987b073fb7f557b772fb6054a4d3f7e4c7b,1,2,1,0.03654122,1691777537,Vote,0000000000000000000000000000000000000000000000000000000000000000
63c6130b3d3010d10fef10e0377662eb8616a73ff109d772fe4a1887e01d5d82,1,2,1,0.03653465,1691775751,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd709b2708407c5c372a35eab43ec4450c43f2c027dc69a38accae3d6182e06d,1,2,1,0.03655463,1691775255,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cb9bdbc40269bd3ba422d87d1f6694243090a6c6f2b78f672089e9abca69e0e,1,2,1,0.03655463,1691774265,Vote,0000000000000000000000000000000000000000000000000000000000000000
36160126312992e6cd1dceee7e8fb942989873c73f8ed981a1d8de4dce540e59,1,2,1,0.03621209,1691773855,Vote,0000000000000000000000000000000000000000000000000000000000000000
c24d31f9be53d91f4ceaa34716beb752411e6b6626811f842ad6bdf3bfeb2580,1,2,1,0.03621842,1691773637,Vote,0000000000000000000000000000000000000000000000000000000000000000
273aa54db50b73aa3fad2b7bdf970078b19f89670f23e11be769c8620cd71989,1,2,1,0.03620775,1691769155,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a6b87260c03adc72d224f295a95e2cd8c16a49d26b31384bc1d48f499acca4f,1,2,1,0.0362171,1691765846,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c0b632e0fec8fb126c51b314e3a81ad6b149f735604950506c0f5c81e6a909f,1,2,1,0.03655203,1691763744,Vote,0000000000000000000000000000000000000000000000000000000000000000
d21bf5c38e6c6abcf8c72ee784c63440032d35e73846da7a52797c6d0067b5f3,1,2,1,0.03621959,1691761170,Vote,0000000000000000000000000000000000000000000000000000000000000000
1971a97dfc3fbd8a33b313a313a0ab06178899c502ab436acfa6422ffdab2cfe,1,2,1,0.03621209,1691761128,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c4ebf2ef3d07f56070e3b4598f5fda9acfe7589dbe260911623bf6801a20718,1,2,1,0.03654605,1691761001,Vote,0000000000000000000000000000000000000000000000000000000000000000
d5f63071abad01b0b8cfad9c8990069cf6b3fa52a7f816f5cc5cabf8fd36fdc6,1,2,1,0.03654605,1691751131,Vote,0000000000000000000000000000000000000000000000000000000000000000
37d2fb77a92c2d8f570733478fe88301309a301c027024acd021fd7408a8bc1f,1,2,1,0.03621209,1691747808,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bba6bc6eaeb0efb3ef5c26abf9945a8fe6a27581d83fc4bd0cfb32c9601c866,1,2,1,0.03654122,1691743318,Vote,0000000000000000000000000000000000000000000000000000000000000000
195f945184129593a8a411a8ef435629ed1aadbc1c97638aa2033a65582477f1,1,2,1,0.03655765,1691740055,Vote,0000000000000000000000000000000000000000000000000000000000000000
53e8e335a2a8728506061f2462d5cb99f382f40284c9e7259f4b8267525c5b5e,1,2,1,0.03621209,1691738936,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bc1d956f723bf8c54fc23ba564b047ceaac659d35bbc3fec5e104e5db7f4c94,1,2,1,0.03621807,1691738936,Vote,0000000000000000000000000000000000000000000000000000000000000000
4db46d111ff914103fc5e86833b9630007b1d0ff0ad1ecf5939eefb5df9a67b9,1,2,1,0.03621527,1691738740,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ecf10899d652bfdbeba72266514716a2b9bfb5f4f82630155c06be25f751420,1,2,1,0.03621943,1691738730,Vote,0000000000000000000000000000000000000000000000000000000000000000
5fc3877f83c1e432c1ddce212843fa66da8941c1f2ff83426967d0a022aa59f6,1,2,1,0.03621209,1691737036,Vote,0000000000000000000000000000000000000000000000000000000000000000
a30779da7a14d6629577d69a767298e2125729fa7798e3c9468db75a5626c5d9,1,2,1,0.03654354,1691736765,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c1df102d8a504f1cf75efbf84c56604c114103c992e1b6fabd8ee812e192bf5,1,2,1,0.03622077,1691732585,Vote,0000000000000000000000000000000000000000000000000000000000000000
384ace69ebeb9e73114891f6505a4aceb7b67754401741f03e38d87010b6bcaa,1,2,1,0.03654122,1691732230,Vote,0000000000000000000000000000000000000000000000000000000000000000
f7c11ed25c3b8dceb70304236f55f5a46bd45e0df6b6e8249e9ad804c6f17e3c,1,2,1,0.03622039,1691726037,Vote,0000000000000000000000000000000000000000000000000000000000000000
1256da813e30caa6342511fad66aec00dbb15bb88defb7fcd23b6496d7988526,1,2,1,0.03655463,1691725950,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e9616cb7dd91e776720c5b19109cf35605f1aea10ea9bb7c70ea6647f3efeb1,1,2,1,0.03621943,1691725027,Vote,0000000000000000000000000000000000000000000000000000000000000000
aba552d768046ce21bf8870b6483e946bf5fcd1f3e947ba5140fbc715254c051,1,2,1,0.03654122,1691725027,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ee00c6b92643db34897a786eb61148c8c5eda1376bf5344fc08f6b225f9940a,1,2,1,0.03621209,1691724689,Vote,0000000000000000000000000000000000000000000000000000000000000000
1f281bd90c07543cdbdc247e71f8f990bd6379482126da6a7621dc1eb4ddb08d,1,2,1,0.03621527,1691721155,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c9d116c7b639b61236ac00a4b1347766ff5243415d7a2376644cbb1361e10b1,1,2,1,0.03620775,1691719931,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8c060adc838face3329c01e0edaf8d30efe668ffd94d5d4b8c5799459cc87cb,1,2,1,0.03621807,1691713926,Vote,0000000000000000000000000000000000000000000000000000000000000000
39926d245aeedd8ead5fd6af56e0f1d6427ff885882c25c5df445ba3864fafad,1,2,1,0.03654122,1691712365,Vote,0000000000000000000000000000000000000000000000000000000000000000
8594f9b176007261f58290f9cdb810cb01c720e68162cdba6be585d4a6af37ac,1,2,1,0.03620775,1691709178,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7896b55a9272e1d2606732393f5ea74f2cc3454b0bc22026c93395ccd317691,1,2,1,0.0365568,1691706218,Vote,0000000000000000000000000000000000000000000000000000000000000000
a5e11604cb4cc7ddf257cc110ffbf4563fd3049d0f4995b0ed9af98cd1996702,1,2,1,0.03655721,1691705516,Vote,0000000000000000000000000000000000000000000000000000000000000000
bc4b81c39e8c27dc3c842ed2ccd31aa0df472a4448ce0afe1a46f45c10a3cd9d,1,2,1,0.03655721,1691705264,Vote,0000000000000000000000000000000000000000000000000000000000000000
fac1c51bac3b61404c9fed7fd9309639b8fc679efe69c19764f9cee3cc89f094,1,2,1,0.03655203,1691704535,Vote,0000000000000000000000000000000000000000000000000000000000000000
ec2cdfc5891d3d6abcea71a00b4049766ead9d4ddaf353c3c16c51f35e7d6f91,1,2,1,0.03621209,1691704153,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1479d5948223c50f837d699397b2778be901771e849bbdd8e727afea40a1f09,1,2,1,0.03621527,1691704153,Vote,0000000000000000000000000000000000000000000000000000000000000000
f678bc06f096072b5febc47bee849faa3f7c9503828bc4a825adc61a6a0cbc74,1,2,1,0.03655014,1691702787,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d986b5dc11a94f47c6dfe795f8f298f8f28b26e54a60c92a132da08870bb7bc,1,2,1,0.03654122,1691702343,Vote,0000000000000000000000000000000000000000000000000000000000000000
24d147b0623e1d0a6f384336383cf19e74d99242d708aeaf0b5c7bbe3339b751,1,2,1,0.03655463,1691702316,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7124d66790052e8df39a9fa03b7018aa066300bed592db9679e61e0a0b69fe3,1,2,1,0.03620775,1691702185,Vote,0000000000000000000000000000000000000000000000000000000000000000
2dce403d3420ead230a002a25b5251eece2dc265ad31ed6c74254dc35d2b5ae6,1,2,1,0.03620775,1691702180,Vote,0000000000000000000000000000000000000000000000000000000000000000
fff57cdfa4439851a58af8d38a0836b03a9c01eb3390ebbb58fda6194c0ad087,1,2,1,0.03621842,1691702154,Vote,0000000000000000000000000000000000000000000000000000000000000000
286fc8d62d0263cf51b95749181b2e5ff1ee949e6e9405e408c478a80f7b8bd2,1,2,1,0.03654354,1691700655,Vote,0000000000000000000000000000000000000000000000000000000000000000
e67c2158c3762826cd54c382d5f1dc8101c691c2af19ca611fd34338d9aa1083,1,2,1,0.03621943,1691700655,Vote,0000000000000000000000000000000000000000000000000000000000000000
94a4c87bf8fa82c2702c2e5ea3836403e2c4de2b5a142c2a8ecc5a99776f5b45,1,2,1,0.03621959,1691699983,Vote,0000000000000000000000000000000000000000000000000000000000000000
931f482d38a69e2a8f4b6d065231a70011b8e708f075fcae2af0b7e85e753be0,1,2,1,0.03619916,1691699644,Vote,0000000000000000000000000000000000000000000000000000000000000000
1413df83b26c0343020f4c55c7e90fbb37aff55b5786a9c984102c2fd8ebee50,1,2,1,0.03655463,1691698629,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f8fff65fa0f63d7fb2662cd84c20ac3bea27fcea98cf31527fbcea0367bf6a1,1,2,1,0.03654122,1691698623,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2020adc6896433a0ad0f0d5d76aaa26d27de576e44f294cd5a01daf4df68084,1,2,1,0.03619916,1691698090,Vote,0000000000000000000000000000000000000000000000000000000000000000
df43d87b60e622b556005d18bfd1b205eb8c36898dfc98006657cb19179f5b20,1,2,1,0.0365568,1691695645,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc5fb94826ae051d36cff035ed772ec0dd963b784c8fb6931e854e03fc99a969,1,2,1,0.03621209,1691694875,Vote,0000000000000000000000000000000000000000000000000000000000000000
853f2a9c72de5c0070e0dd007338734bc5a74d4874f5bd68f5b32961ce481eca,1,2,1,0.03622039,1691693362,Vote,0000000000000000000000000000000000000000000000000000000000000000
13d22c11cf503a88605778494e7cfd8142a9fe88ce61776910e68ef0fa09bcd3,1,2,1,0.03621842,1691690852,Vote,0000000000000000000000000000000000000000000000000000000000000000
25d313205602e78593a7438b144f9a84aabdc91839c9c4be6f49f75d7c9676b7,1,2,1,0.03655463,1691690631,Vote,0000000000000000000000000000000000000000000000000000000000000000
be097545a0304c5e4354c7a9f9f91eb7d66c396bc421b4937f0176218ae48b76,1,2,1,0.03621842,1691690439,Vote,0000000000000000000000000000000000000000000000000000000000000000
2fe99eae2aa8849a673877223a1b25a3641d7108a057e982f8baab4f32a73a70,1,2,1,0.03652809,1691689520,Vote,0000000000000000000000000000000000000000000000000000000000000000
b812a00869796e5b0e1c1defccf4bc5186612fcb3ccfd22bed1af4ec248c162c,1,2,1,0.03621943,1691689520,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9c07ecd617fe30cb2e5d5f0a7004466f210d4194b7e94358e24323bb5615a2d,1,2,1,0.03621943,1691689520,Vote,0000000000000000000000000000000000000000000000000000000000000000
672df8477598acc7763dfa999e5a976497a1f6d6a88c168e9f4f3410057ec420,1,2,1,0.0365568,1691688982,Vote,0000000000000000000000000000000000000000000000000000000000000000
8b68965875913cdf322454172e4c4f00ec702525aace45115566efced96bf1a0,1,2,1,0.03655463,1691685863,Vote,0000000000000000000000000000000000000000000000000000000000000000
c8e4711597155f4f7f38c72c677b5b4fdaa1edc10e3adc4783f315df6c6c6fad,1,2,1,0.03654122,1691685863,Vote,0000000000000000000000000000000000000000000000000000000000000000
981388d045b9f3a35a1f5819e58944c26e10bda7ef3850963581e2f3fbca7572,1,2,1,0.03655203,1691685077,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb328e7cf63bb12d7d9a6eb5059f4e27a2c37e3a8a71cdf021aade5d76f17174,1,2,1,0.03655203,1691685077,Vote,0000000000000000000000000000000000000000000000000000000000000000
34ae64fe09338742ab002ce8589fcc568bf92839a4ae2982659a076394e3d3bf,1,2,1,0.03655203,1691684259,Vote,0000000000000000000000000000000000000000000000000000000000000000
09da54e2eeb586459b9df93f635241234de3e3773f9e1f335600282480ca25db,1,2,1,0.03622039,1691683373,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9f6b23509d6bc69430610d207360d81a50a7885799b90b05ed139954d187ff8,1,2,1,0.03621943,1691681970,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ee07fe10fa6feb54af3f8f788933ad367eee396dd2c24d11c33f076ce1583a2,1,2,1,0.03621959,1691673555,Vote,0000000000000000000000000000000000000000000000000000000000000000
47b4d0a5209a139c96dc9078dbc28789a0df50e54f5c3f758c68eac84918648a,1,2,1,0.03622077,1691673427,Vote,0000000000000000000000000000000000000000000000000000000000000000
c97046d4d655ab4e6e64661cee54c9b28742480592dc27674abbbefebc4356d9,1,2,1,0.03621527,1691672596,Vote,0000000000000000000000000000000000000000000000000000000000000000
61050f04597050247943bfd9c788b526f51c5b1faa5bc81c60594f5c62d89658,1,2,1,0.03619916,1691671626,Vote,0000000000000000000000000000000000000000000000000000000000000000
6f9d2de61c69a8a70fdde8ca4f281ee3d8b901f4b13c86cd6a36f0524f0b79f7,1,2,1,0.03622077,1691671054,Vote,0000000000000000000000000000000000000000000000000000000000000000
71ecbcbc9cd4166f401cc0e1d414a3005ea83ddb690106c79dda88f35266f330,1,2,1,0.03620775,1691670760,Vote,0000000000000000000000000000000000000000000000000000000000000000
830f7c3bb5f4c66d9eda810903a8b7cb1b641e10996480fed1144c2b6672f568,1,2,1,0.03619916,1691668349,Vote,0000000000000000000000000000000000000000000000000000000000000000
40552699321479d213dbbe1b9b004fff1f1b5285a3b1a90e6cfd58a9a6367b36,1,2,1,0.03621959,1691667375,Vote,0000000000000000000000000000000000000000000000000000000000000000
a91da7f147f2f8848d95829ab0609932b56c248533df1ca39d8129479170faa4,1,2,1,0.03622039,1691667170,Vote,0000000000000000000000000000000000000000000000000000000000000000
55548c5c768a1f8cb506d1851c936fd12288062f7b947f18eb541209322574c7,1,2,1,0.03620385,1691659846,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0a2a905300ff54ae47b3296acb7fba6e74d5a8714ffbac1b8d55a676f2755ed,1,2,1,0.03621959,1691652690,Vote,0000000000000000000000000000000000000000000000000000000000000000
10b442f27b92c15ca12480160eae3d20e4b9dc6c50dc3b16e2e672ca272f0644,1,2,1,0.03620775,1691652605,Vote,0000000000000000000000000000000000000000000000000000000000000000
42bc0e9c4ee0dea9b9cae3de45eb3bb744931a3cd3bdeb6cad2cc763c3f4e0d1,1,2,1,0.03655463,1691652023,Vote,0000000000000000000000000000000000000000000000000000000000000000
21cb6e45b36d81fe420af1ef65a7ae1cce5ad39c047c81e01d373ae2c5003e43,1,2,1,0.03652935,1691650762,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e2d294ba144ab9f1fdffd474a012dd62df3f0f0b33ef0f8d4fbcc1df851274d,1,2,1,0.03655463,1691638308,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2f88a7996e037c5740612056682ed5283514b4c1b109c261ad35196f634b38f,1,2,1,0.03654354,1691636131,Vote,0000000000000000000000000000000000000000000000000000000000000000
860a9f2bb77ecb1c6f69bed3d0b63171207d12468ad0a92e5829201733e0c5eb,1,2,1,0.03621209,1691633733,Vote,0000000000000000000000000000000000000000000000000000000000000000
7fd178c65eecfebf131dfcf54d733aece0ecbe691cc12282ba82f11dec9b7f09,1,2,1,0.03655608,1691630791,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d0712fd37a3ae4082133637b360b21a6cd6eee09f183c4b705837750f430ef6,1,2,1,0.03621209,1691624443,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aa2eb314547c1d5f12093fa2920043801080a7c1dd51eb8d64e8188e1562a01,1,2,1,0.03655203,1691623006,Vote,0000000000000000000000000000000000000000000000000000000000000000
ef02ae9bcba118f5925020a4d68ba536ef89b162f34369570990dec0e56eb809,1,2,1,0.03621209,1691620502,Vote,0000000000000000000000000000000000000000000000000000000000000000
8d17f2986394bc361193fefdb07a1f349c7cf6ef11f8fa05ce1604d57709b499,1,2,1,0.03654354,1691620039,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c121059d1abea1d92f0ab89b28daa79fb6458dc9d9dcf3ad829e9792485ebc9,1,2,1,0.03655463,1691619838,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6843992343ebb89c5fe4d04da7eacad692108ffd9938ddd758c51e51f7df73c,1,2,1,0.03621959,1691617895,Vote,0000000000000000000000000000000000000000000000000000000000000000
0da5dbff135f108ffb347d44958990a6e7bdab217b244388ba70998d8b627608,1,2,1,0.03654605,1691617325,Vote,0000000000000000000000000000000000000000000000000000000000000000
6a65f295aec51ef9b36816f569b2bb61805e4e617860fe927ff1faf3c08778b0,1,2,1,0.03654605,1691616862,Vote,0000000000000000000000000000000000000000000000000000000000000000
983c78bad1ed410675db9ffc19b934d72988b17d741936a58f793dd27607635b,1,2,1,0.03620385,1691616736,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a3965a412fe4f4cc6c98e98d8eeaa7b34fa324c297e84a5ce81794ec021bb7d,1,2,1,0.03621209,1691616532,Vote,0000000000000000000000000000000000000000000000000000000000000000
058f58f60a45c4a5742129d57ddec20efa04e8fed600a37725c594315b2e826d,1,2,1,0.03655463,1691616177,Vote,0000000000000000000000000000000000000000000000000000000000000000
248e263cc79f8447f16da6eb48ad69aaa2d3c4100fb70a0d2a002b00b6cbd82e,1,2,1,0.03621943,1691613378,Vote,0000000000000000000000000000000000000000000000000000000000000000
b36839a3444ccdeef95e3df9a579b8d88a32e2313ca1f0977e9cdd44e1e19e07,1,2,1,0.03621943,1691613378,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6b1df357c72ff1dec224dc70f41fdf940495bcdbacfe05c622db783e9a9aaa8,1,2,1,0.03621527,1691613222,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e1b14b18ca042bf617909304ef6aaf569c406236f2cad27f8b509a09ea139e9,1,2,1,0.03622077,1691610652,Vote,0000000000000000000000000000000000000000000000000000000000000000
e025c494caf9157043cb8cc196c23ed18c9501ce221304483df6bb1c6a1b08a9,1,2,1,0.03653851,1691610133,Vote,0000000000000000000000000000000000000000000000000000000000000000
038b7cb694dadf3ae9d817d2f4c0072be1f3ef5e7d84ed997cea04e748278098,1,2,1,0.03655765,1691608678,Vote,0000000000000000000000000000000000000000000000000000000000000000
