tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,100,1,0.03290993,1695660846,Regular,e6e7a334b811607ee5297f54de4862b1c8503249911ec3b7b3691394463043db
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,101,1,6.11180252,1695660846,Regular,e6e7a334b811607ee5297f54de4862b1c8503249911ec3b7b3691394463043db
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,63,1,6.11180252,1695660846,Regular,fc7b32a94313b0fd350e97dce97b61aa11c1644f0728197e288aebbf0c29db3d
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,128,1,0.03290993,1695660846,Regular,47fb652e562fb7076ef1dfa54ea49a03a5a132b3a4a7ca77ace6527f391cc16e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,129,1,6.11180252,1695660846,Regular,47fb652e562fb7076ef1dfa54ea49a03a5a132b3a4a7ca77ace6527f391cc16e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,126,1,0.03290993,1695660846,Regular,355656a26afd2478a189ba853a0cf5956ae39b51ca8d60ed645f615930c9ac41
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,127,1,6.11180252,1695660846,Regular,355656a26afd2478a189ba853a0cf5956ae39b51ca8d60ed645f615930c9ac41
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,16,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,17,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,28,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,29,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,30,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,61,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,64,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,65,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,66,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,67,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,74,1,0.03290993,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,75,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,114,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,115,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,120,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,121,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,149,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,150,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,151,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,154,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,155,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,162,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,163,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,164,1,0.03290993,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,165,1,6.11180252,1695660846,Regular,0f5d2578833c73daf96202d10ae129adecce3ec70044f684c58887d13721cf7e
a8c9fdcbb5ba5ad19463e18a62d91e0f0610b4089b60a5f875fb17d2463c3ae6,1,31,1,6.11180252,1695660846,Regular,66643d2afecea9f3733e982f0626eb68bfa1aab3aca7c6e2c24b77d54dd61d79
