tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,171,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,172,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,173,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,174,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,175,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,176,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,177,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,178,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,179,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,180,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,181,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,182,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,183,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,184,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,185,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,186,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,187,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,188,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,189,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,192,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,193,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,194,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,195,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,196,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,197,1,3.28109627,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,198,1,0.02791444,1718094808,Regular,fa69ec97c6fc687c5ba42a11b936c847885926e4facc95843348f2df98cb31ce
ae5bcad37c7a0f1dbcc9de3cedc7def1b4d04a04fdd541512c631c3a9d00a757,1,10,1,0.02791444,1718094808,Regular,7a4657adc6a2806cde2641d44f67ad20e0cd2ca01a2ed1d456316a34d4369d96
