tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,194,1,0.03305218,1661958121,Regular,7b1ac00d60d4c18610f0e518ecc70a6aa5be98628ef897abfea5ee2228cdbc67
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,195,1,1.96700202,1661958121,Regular,7b1ac00d60d4c18610f0e518ecc70a6aa5be98628ef897abfea5ee2228cdbc67
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,8,1,0.03305218,1661958121,Regular,f81843fea50427eba72aee52e098e8ef9eae71371498828f83cff73001bfccf5
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,9,1,1.96700202,1661958121,Regular,f81843fea50427eba72aee52e098e8ef9eae71371498828f83cff73001bfccf5
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,28,1,0.03305218,1661958121,Regular,e63ef71e068bf36b4a43e8a5d3fca56e63e9000bee99e1ba2d824567f3a16758
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,29,1,1.96700202,1661958121,Regular,e63ef71e068bf36b4a43e8a5d3fca56e63e9000bee99e1ba2d824567f3a16758
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,150,1,0.03305218,1661958121,Regular,1eb3d6678a5225c1aac98673e0832292d10da9be0042dceb431ac2c56cc99261
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,151,1,1.96700202,1661958121,Regular,1eb3d6678a5225c1aac98673e0832292d10da9be0042dceb431ac2c56cc99261
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,64,1,0.03305218,1661958121,Regular,460bd1680cbb6a014162ae229e79d7484d75b62986b79a50766dfd1d8a2236f1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,65,1,1.96700202,1661958121,Regular,460bd1680cbb6a014162ae229e79d7484d75b62986b79a50766dfd1d8a2236f1
3f8cee231dd9779f60a671801ab47534950fafe4f4be51c8a28e3ad836a3ac45,1,128,1,0.03305218,1661958121,Regular,f339c02e515db505795a3f5c8500e2c1a3819a7d5c2d28a7e48c5b076037b17f
