tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7dc9ee660d874d8890f9f991e65b0845ad573517268e0909e1fc37ad247bc590,1,2,1,0.03799698,1685340715,Vote,0000000000000000000000000000000000000000000000000000000000000000
4b99a56583054b2407e07ba1585b9c089e299bb75b356be3a2adfcc59fb97f00,1,2,1,0.03834164,1685307368,Vote,0000000000000000000000000000000000000000000000000000000000000000
614ac7f829e9d52608b91c150ef1aa225c411f110c252d017d506f8d71494456,1,2,1,0.03765871,1685253286,Vote,0000000000000000000000000000000000000000000000000000000000000000
631c03f900d1370ba421bb6f5f713249db57a2d2ba53d5ee3c5cb19bc150813f,1,2,1,0.03765758,1685243099,Vote,0000000000000000000000000000000000000000000000000000000000000000
637fafb3acedcdb1bd3def4df4cbb858534f14e9a492d52df744194f4beb372e,1,2,1,0.03765398,1685138051,Vote,0000000000000000000000000000000000000000000000000000000000000000
b05d5a1a3bbf0fc534ed8c7748662d07a748f4c2171516de2444b5a17bd873df,1,2,1,0.03834509,1685048831,Vote,0000000000000000000000000000000000000000000000000000000000000000
9603ea1d009f95c5c1acf650a2ed7a2e5c8d7baa80cebbd7fc1f21a6f7d66760,1,2,1,0.03799697,1685029967,Vote,0000000000000000000000000000000000000000000000000000000000000000
d554bc04d6012189f5a6f90abdf1c32f1f919be97dca021c20ae663dc3319d44,1,2,1,0.03799698,1684991794,Vote,0000000000000000000000000000000000000000000000000000000000000000
67ecda713da4a6ff8e928dccc1c3a8aac415633832efc189a2499067789dca0b,1,2,1,0.03768262,1684898776,Vote,0000000000000000000000000000000000000000000000000000000000000000
2a4f8108f58ad7e6dd660baa951967ea0b573a69dd68cb2ae7d1369e458f2579,1,2,1,0.03768862,1684794808,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4b6cdad4062a1fc550bb76d423bc0e902e0656166cbc16eab415a2e1f92dc09,1,2,1,0.03802796,1684748370,Vote,0000000000000000000000000000000000000000000000000000000000000000
d4cdbe7c52aa6664b1574166651a62b4e64b365a9adbfaab04901527c428b3f6,1,2,1,0.03769704,1684734776,Vote,0000000000000000000000000000000000000000000000000000000000000000
4d420d4b43e8b79f3c876ff80b1a8249ba8c568d6dc83b3cc225b91a5d9f7ab0,1,2,1,0.03769704,1684684962,Vote,0000000000000000000000000000000000000000000000000000000000000000
2de9bf001477affc1dee9dc933e72321e1b27cae3fbb1c448a4abe1a13d4d55e,1,2,1,0.03871105,1684592153,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc846b72a1957ff0f3f4f1da3d963c2ce6fc1da6746aea539ed0ba38561be2cb,1,2,1,0.03769704,1684571866,Vote,0000000000000000000000000000000000000000000000000000000000000000
7adbb8929f4540035e0d323c12b1f123a138eb6951e918c08030d294cf2ca9cc,1,2,1,0.03768862,1684568096,Vote,0000000000000000000000000000000000000000000000000000000000000000
0532a3942661b3948f09f993751a80ce4b1cbc5160af4b3421e684df5652d7ba,1,2,1,0.03802796,1684542197,Vote,0000000000000000000000000000000000000000000000000000000000000000
3ca1fdeedc4e89da7ba066195992e4ee0cece4dcb95415a6188e06de31f3207e,1,2,1,0.03802796,1684466700,Vote,0000000000000000000000000000000000000000000000000000000000000000
4403d0564e7f0defa5c6d7111dafaa2167ab685e9088bcda99fb099fe12e2eb7,1,2,1,0.03769704,1684432458,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe602b6a8769a877c6604d1208e237d228482cce4baab177769441be2e283996,1,2,1,0.03768752,1684404928,Vote,0000000000000000000000000000000000000000000000000000000000000000
a22c259af750bee627f31532c8fff036ebd06841eb5d3e6893fea5cb3ad7a115,1,2,1,0.03802796,1684258364,Vote,0000000000000000000000000000000000000000000000000000000000000000
a18e35679f55159e8f8b4b52a85898165c96969fa4d89dcaea564a9af2be1f11,1,2,1,0.03769704,1684175147,Vote,0000000000000000000000000000000000000000000000000000000000000000
14a69e61cd9ec6553575120c51dcc56593822c977929b5d54626d6f32e8ff4f2,1,2,1,0.03769038,1684149335,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c2ebe56eff1751b0005183df317a70634080b426bf1217b929a8b07fe0d0e63,1,2,1,0.03769704,1684110439,Vote,0000000000000000000000000000000000000000000000000000000000000000
d082ff4f7d11319e4e8ad918286a7d414cd372201ca2ce08b74fab93b5fcd843,1,2,1,0.03802796,1684110181,Vote,0000000000000000000000000000000000000000000000000000000000000000
64c7043e3e87472c641c70f5ba5ff0cc782c698b1e70b379a903677dae86e060,1,2,1,0.03837694,1684085289,Vote,0000000000000000000000000000000000000000000000000000000000000000
968919d8b02dcbfebc2ba2ddfb0a80501defcbb1142fcd658ae462116add3e40,1,2,1,0.03769704,1684075651,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9300efd9c3cdc0a2346bd73c0ac28fc1c7bdbc1b74cfe73f2cebfdd2f5fa06c,1,2,1,0.03802796,1684060116,Vote,0000000000000000000000000000000000000000000000000000000000000000
db85fd2e7b1fb42fb0e8c7504a7e9021fa0f84f6c263c6d2a2bb4cedf14e88b5,1,2,1,0.03837695,1683990230,Vote,0000000000000000000000000000000000000000000000000000000000000000
d977827eb218fa2353a7f1a3f5a46a030f52416a3a0bbd08bb629678d3747585,1,2,1,0.03769704,1683983225,Vote,0000000000000000000000000000000000000000000000000000000000000000
5634c2d27154b26bdcf09d08d6970403e7ce6698d4dbb65677cc28f4a66cba59,1,2,1,0.03769704,1683724901,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa79e013b1d304d659b990f804636377b4c37b17c661631ae9fe36f5f0139155,1,2,1,0.03802796,1683637368,Vote,0000000000000000000000000000000000000000000000000000000000000000
637c0fa804d59f94c09846728e4315bfd5c325c3e5c64a2c7cc4f37851bcf12d,1,2,1,0.03769704,1683608953,Vote,0000000000000000000000000000000000000000000000000000000000000000
09690301742f9abffd17a0df21251311852f2fe80abf6cde91e9b303977629ea,1,2,1,0.03802796,1683547683,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2ba9646b8be6d82c906e8ac829baa9d2a143bff752b974ae9fee9e1f6dde7a0,1,2,1,0.03871105,1683542187,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9328d2d9c944566b6b1e23eac4d31450234de97e337230fddfad748e94f723b,1,2,1,0.03802796,1683492539,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a86741be887230e23ddcf2fd42fab1fab7748906c8147e6bf4bbf52d27c8562,1,2,1,0.03802635,1683395010,Vote,0000000000000000000000000000000000000000000000000000000000000000
324602f51e439079ff81e149e977e42f1e4014a507b03069ad9cd811a079ba90,1,2,1,0.03837695,1683379444,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9da4f8326022797d3c63e0d02a0438caa8a756a9b0e0f6ecd18ed989c702bda,1,2,1,0.03871105,1683377712,Vote,0000000000000000000000000000000000000000000000000000000000000000
4893a0e5bdd2005ed3b38a8642ed559c329be2e86c521a5e5531f82fbac085cf,1,2,1,0.03802796,1683331915,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba92d70b71f0596a3c1047f691befe909c452342f09a04344a5a5091ca3cfc77,1,2,1,0.03871105,1683210577,Vote,0000000000000000000000000000000000000000000000000000000000000000
4dab344ff6d6b7620e68bdcd38bcb541ea95d31078a8adb94609eecf057ec07c,1,2,1,0.03837695,1683146714,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e22b85918a4b4c1c692967a98007db7da26d38adcf590f38c4d3067f978c0dd,1,2,1,0.03805926,1683064552,Vote,0000000000000000000000000000000000000000000000000000000000000000
b6573371998084b214fd073e991fbced419ec1e43129309c25b21e349cf8f307,1,2,1,0.0384126,1682616295,Vote,0000000000000000000000000000000000000000000000000000000000000000
d387893bda1fab35ab0c5d7ec2b02fd0e13aae0d0ed7c31a0e9348dcd9e88178,1,2,1,0.03876071,1682573227,Vote,0000000000000000000000000000000000000000000000000000000000000000
ddb1ed4b301ded8257fc6016c8c45d9b849108975c48f5d5da09d59ca04b5bff,1,2,1,0.03876071,1682573227,Vote,0000000000000000000000000000000000000000000000000000000000000000
3040f7b58035c5e78880238887cb59ac11fcaef930fbcb9ff5df2beb045a898f,1,2,1,0.03943388,1682563737,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e6b86c8abb4b5a4acf6941152d7b14feedd23307f6a8ccbd1c4508874d42989,1,2,1,0.03805602,1682368360,Vote,0000000000000000000000000000000000000000000000000000000000000000
8a73dfb2bb6d0ab0ac7482b05c777ad462df5c131374a89c4c99a4afc79cedd3,1,2,1,0.03876071,1682348923,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ba773905762d450bf1372722e55722ed3dd0b0a74abd1c3b7ceee59cc62c228,1,2,1,0.03943388,1682257150,Vote,0000000000000000000000000000000000000000000000000000000000000000
522c0477a0f7c7e06b8033ec1d0e6ebdb9c4e9c91f0c44af581afb0439a15a48,1,2,1,0.03805926,1682142802,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c3c349473a97ee28b450652894f83b0b341326ab9593dc42b0ecd09d2372618,1,2,1,0.03876071,1682076708,Vote,0000000000000000000000000000000000000000000000000000000000000000
47cb70b26238faa0ae20330f99cfd441beb4040c4931e8c7799e50e48d80d8ab,1,2,1,0.03876071,1682054004,Vote,0000000000000000000000000000000000000000000000000000000000000000
a65e2d244c06d72fe9829e2a0ef33a9eae8d054c3db480ae40d58b24b2775e75,1,2,1,0.0384126,1682037798,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1289e4361bf24603adc9c62d60a67386e43254f660e9182a90190493e730b24,1,2,1,0.0384126,1681997107,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ba4fa875dc9727c9346e5fc02c6a04860f7350f1063ead9cf00012f694030a8,1,2,1,0.0384126,1681967518,Vote,0000000000000000000000000000000000000000000000000000000000000000
a079d7cc6fae103ee0e9aa647aa5fe39a8faac575b8ac3aac6ec758b85f692d5,1,2,1,0.0384126,1681955173,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa0938e86887bb18c51b1edd1bafd4b1891a018e961376f3580653f985c7d6c5,1,2,1,0.03876071,1681844553,Vote,0000000000000000000000000000000000000000000000000000000000000000
53c9bdc6f8d6b4b449ca910564f889a68e69b728ce471dfa21428e68006da6e0,1,2,1,0.03805926,1681820127,Vote,0000000000000000000000000000000000000000000000000000000000000000
d63bcd3ff277ac08b65f6215a530fc73c8cc6010600fcf1daac70dffdbbbf82e,1,2,1,0.03876071,1681802084,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c06409fea6c6ecb5e7e94f270c840b3857c52ea13b481e70e40b279d616f4a7,1,2,1,0.03805926,1681657820,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9af3d4dce29b11e7c704d93ee77ce967d2d3edec907edb22a3e73a0c6e62a0b,1,2,1,0.03876071,1681639174,Vote,0000000000000000000000000000000000000000000000000000000000000000
c3049d95ea192535da98c2982f101bd8e61506004df563329e0dc214eef363cb,1,2,1,0.03876071,1681584212,Vote,0000000000000000000000000000000000000000000000000000000000000000
360b4367cbc48bdb6bf38fdbce32cc9da7a6d8c6d2044ada7d6b9af0dc121d8a,1,2,1,0.03876071,1681540235,Vote,0000000000000000000000000000000000000000000000000000000000000000
e97e518a39a3579f9b108ecff1ea06381f218f70e71445a65b3e0bd1b58069e6,1,2,1,0.03840957,1681498921,Vote,0000000000000000000000000000000000000000000000000000000000000000
f14faa991370e7d2273a69fcd42748ba1adac0cbd8fa5beb6221c70d48545a29,1,2,1,0.0384126,1681401929,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6f1c9e1714997ee45bddb52038aa81a66f3709a4504cd0bf1d559be036cd280,1,2,1,0.03876071,1681370194,Vote,0000000000000000000000000000000000000000000000000000000000000000
24097f2b629dc14c2534c2f6c65908e18cfab97f54f33c920c4cbc5d2d00e506,1,2,1,0.03876071,1681351835,Vote,0000000000000000000000000000000000000000000000000000000000000000
e3c382e11da4fa8a86d6ee43f2bc2cfb3fc4cc5ce6c51335bc7a0d87bca39c01,1,2,1,0.0384125,1681351787,Vote,0000000000000000000000000000000000000000000000000000000000000000
54974b1ad6373b93ff6bdf93bf560d5fdfb27b08df72870f2eba981f8951e597,1,2,1,0.03876071,1681337911,Vote,0000000000000000000000000000000000000000000000000000000000000000
a4efe948d5f8065f2d2e526e35b17402f557347cad35cc232f7b60002d3eeca9,1,2,1,0.03876071,1681332592,Vote,0000000000000000000000000000000000000000000000000000000000000000
11cddb2e1e8ad7a7ff30e4807a926b07799856a903402f8c2cdaff4139ca6e6b,1,2,1,0.03876071,1681313959,Vote,0000000000000000000000000000000000000000000000000000000000000000
248422bd7972e1321c28ff354e989d13e482296ddc0832944d592592af423438,1,2,1,0.0384126,1681281577,Vote,0000000000000000000000000000000000000000000000000000000000000000
1d311da7accc37972a6d2f4687acd58b7cf05adc115e4825e511d980ba471443,1,2,1,0.0384126,1681253321,Vote,0000000000000000000000000000000000000000000000000000000000000000
546f15fd8827bf54af6cccf7220eb1ee1fe9a0b149329daf6b08f4079f1f3e13,1,2,1,0.03881086,1681099675,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ccace6aabc42a5f024eebc8533aa792b121339f02436bd03169fe5fd6848940,1,2,1,0.03881086,1681093197,Vote,0000000000000000000000000000000000000000000000000000000000000000
8fedc60a5f4ee85b103730fd1ce4da4817162085bc3635ca13fcf6293b658dc1,1,2,1,0.03881086,1680988420,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a3c0c54a89e838abc8028264814464d021528976cbf3ff67f614f811daebcff,1,2,1,0.0387897,1680967668,Vote,0000000000000000000000000000000000000000000000000000000000000000
2b5668918beae91018a5cd11cbc535b9732812f74035ccaf1b957f1ec0232d8c,1,2,1,0.03881086,1680949229,Vote,0000000000000000000000000000000000000000000000000000000000000000
b2bae4c9c235d53d22322d4ebfd8f63caec78d38a86e629f0b9cb63f125aa849,1,2,1,0.03881086,1680938153,Vote,0000000000000000000000000000000000000000000000000000000000000000
f769a838f6d7fafb282f95bfd6fab10639bdda7717a08373e396a628f8bbedfc,1,2,1,0.03878209,1680925174,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2538e8b4e81127e869c1888a766834ef80fba0bed36a1a6e72c36d466e8bc2c,1,2,1,0.03844862,1680924812,Vote,0000000000000000000000000000000000000000000000000000000000000000
aae6b1665c7b2aa1f8d24c6e550eb2fb8566fc7e07e7411626dcaf23ed48f7ff,1,2,1,0.03881086,1680815063,Vote,0000000000000000000000000000000000000000000000000000000000000000
91b2a67eae18d9b3ea0975b06ece4334ac787e9b30c8b7563f6812aa9eae8e6e,1,2,1,0.03881086,1680768159,Vote,0000000000000000000000000000000000000000000000000000000000000000
edd80fcfc213d5f409a61c48e8eb3fc47bac0a3ea0798950c13e33381bd551bb,1,2,1,0.03881086,1680633269,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd89a6d5171379a55568c6aa1be7093223b0837c0f2a204e4ffda0663d3d43d8,1,2,1,0.03881086,1680602953,Vote,0000000000000000000000000000000000000000000000000000000000000000
cef7fc2d32bd515fa240c3395e6ceb84439c5b73d027e9b5511878cd61a2c24e,1,2,1,0.03844862,1680582250,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb2e193cf44c2166796e9ba2750d4de951cf05ae7d2f1430ca9ba6731353f1c9,1,2,1,0.03881086,1680485275,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a7ad53ff9cfe1a291e235cd847039be4e9caa2ee6308284ffc925ac9d9e86e3,1,2,1,0.03844862,1680465952,Vote,0000000000000000000000000000000000000000000000000000000000000000
067aad9faa821c7f77e9e50621d3b0188bf088044a52dd2da92d68a16d7fad41,1,2,1,0.03844554,1680442406,Vote,0000000000000000000000000000000000000000000000000000000000000000
535120330b05f1c44d37286b01d490241ca306ee9c3e0599ea378b8217c0cc4e,1,2,1,0.03878242,1680219380,Vote,0000000000000000000000000000000000000000000000000000000000000000
84cd66034ae1d4a980397623edc2c060a153a6bb0fe993aec610e435c2249859,1,2,1,0.03948658,1680178294,Vote,0000000000000000000000000000000000000000000000000000000000000000
f350cfd924dd2a7191e179edb713c2553c8324ab681ceebe1e4e83635c8a199e,1,2,1,0.03844862,1680136102,Vote,0000000000000000000000000000000000000000000000000000000000000000
2ab1f4fbdfc80830e372c3951fe0030ba1d78666264e907cf12a7352aec1baba,1,2,1,0.03881086,1680060988,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa755e65ae65720a659f9918393bd1eeae31743d6bc100438caeb82511950976,1,2,1,0.03881086,1680024613,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f513e3b3fbe9786516a8f66237f67e195087bb564d2a64ca1440aad224c861b,1,2,1,0.04019213,1679932218,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbabd5bc7cfb10dad382c3d3f3b48be9f1e4ce2bf6104c5e08a8555f7077df07,1,2,1,0.03881086,1679844017,Vote,0000000000000000000000000000000000000000000000000000000000000000
cd8affb4111fe291f35326ae20d25ce003db104422fc804df3379af9184e92a9,1,2,1,0.03881086,1679807856,Vote,0000000000000000000000000000000000000000000000000000000000000000
7e10f6e416d57f182c567e09f47e1131d950b4a5e289c5e26183180e69cd4017,1,2,1,0.03881086,1679708860,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c93d1cb43ff849f99e851b5f65b9475afdbaab7b279f62fcda9030821512e6b,1,2,1,0.03881086,1679666648,Vote,0000000000000000000000000000000000000000000000000000000000000000
fa99116144c09ad8467f8d5d3fdf7fcc2d8fddae4217f7a7a6ca6ce80ac196e9,1,2,1,0.03881086,1679642944,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf4413628e0423ed02377b8d519148f894486665c44acc83a7cdd383bdad2918,1,2,1,0.03881086,1679612333,Vote,0000000000000000000000000000000000000000000000000000000000000000
b9a36651a4bc02ebd7599bbe5e1ce945cea405a176de062920fe3b390815f679,1,2,1,0.03978258,1679569905,Vote,0000000000000000000000000000000000000000000000000000000000000000
1893459f05bf5b1ac9878a4a72d59252147cdcdbe3f91215a319ecf152155ebb,1,2,1,0.03948658,1679488773,Vote,0000000000000000000000000000000000000000000000000000000000000000
d6ec81bd28ce85b79f8c7c5bcd2b7057a174423154df311bf799f0a61a0d7b22,1,2,1,0.03881086,1679468831,Vote,0000000000000000000000000000000000000000000000000000000000000000
727bf531811363c0f4b785d603602ee07025861847bd3ba9555623015e15e7b7,1,2,1,0.03879561,1679429488,Vote,0000000000000000000000000000000000000000000000000000000000000000
8148bda4230c4db6c75c5f6526c92496c1dfc458723f45cad9b13472bcff03d9,1,2,1,0.03880078,1679421888,Vote,0000000000000000000000000000000000000000000000000000000000000000
6e9c4c85ee571a8af3338818c499710c2f4377d331a4a78b188c4c7353fbe425,1,2,1,0.03881086,1679408678,Vote,0000000000000000000000000000000000000000000000000000000000000000
2715d80cff4fab0e39bdac0a2dcea6593bab607e8b69265af14def2e82384ea1,1,2,1,0.03881086,1679342673,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdd610305f0e3c4398e524279f0ae4e8d3b7f3685e995fe29e75475c7e67b065,1,2,1,0.04083123,1679329037,Vote,0000000000000000000000000000000000000000000000000000000000000000
28bb58265a2e27912c52715b7f4683c8b9abea31dfc71844cea3cd40174c6176,1,2,1,0.03886152,1679291345,Vote,0000000000000000000000000000000000000000000000000000000000000000
e68c6a05e0f3ee6936b122f56cc866a36bc4dace99795ee690510642d044afa3,1,2,1,0.03886152,1679242217,Vote,0000000000000000000000000000000000000000000000000000000000000000
0009b2576c4df0f5a770b400d26cb0a1de34514ef3c9c8949f83aa1e8faa866a,1,2,1,0.03880367,1679203510,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9b4b98e14f70b75b94374bb556f961acdebf98504d8d8814f3513d376706b73,1,2,1,0.03886152,1679196630,Vote,0000000000000000000000000000000000000000000000000000000000000000
9641dcc61de721997d6c324046ef81764943197f449f450e1c092e0e97729e44,1,2,1,0.03886152,1679109134,Vote,0000000000000000000000000000000000000000000000000000000000000000
96248aa7075e61b6b1cb5ff8fa104477e2114d1b2c039a0b5e742f36f85921ff,1,2,1,0.03886152,1679012212,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4cff7d463663df263444197331792eb926aa40feead563533794d7eb908b0f2,1,2,1,0.03881898,1678936909,Vote,0000000000000000000000000000000000000000000000000000000000000000
58479162cc8122cb62a53a0ce1694f7979c7a5c9501f1a71a60d8bce73cfc869,1,2,1,0.03886152,1678929166,Vote,0000000000000000000000000000000000000000000000000000000000000000
d24b02d5c8cf23f1e9d8df79aebcde01ccd4cc22c239b373a2b109873a571ad7,1,2,1,0.03886152,1678909365,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe8d6e7afcb7475b045a2c69f3d4ace26007549d601d1754649c6f2d49dea116,1,2,1,0.03886152,1678909311,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2abb7378c77fa7abed759265b6d23a8f941e4423c740279118a43b1b72406c9,1,2,1,0.03886152,1678882553,Vote,0000000000000000000000000000000000000000000000000000000000000000
5599b51e23c3967b003575b19ea15dba857d9ce42cab17e6bd7f83dc3e370128,1,2,1,0.03886152,1678732580,Vote,0000000000000000000000000000000000000000000000000000000000000000
e1ff08213ff63f2848ac329cdb08b07a085f84bbd7ff36404e78738af572c462,1,2,1,0.04079969,1678531853,Vote,0000000000000000000000000000000000000000000000000000000000000000
244d183c750cb402d72eb6cbfe1f8a5a2152921cbdcdf9747c56549a0fc61d7a,1,2,1,0.03886152,1678530522,Vote,0000000000000000000000000000000000000000000000000000000000000000
45f9b6ed694dc8285f7c88185e9d6464f0092f7c3a5878dff353a2050ac380ae,1,2,1,0.03886152,1678518530,Vote,0000000000000000000000000000000000000000000000000000000000000000
e726a2b70a7d68dbaebc73721897bc247c1a041a91c0c8d4d8ac156eba7311b8,1,2,1,0.03886152,1678450832,Vote,0000000000000000000000000000000000000000000000000000000000000000
338f02011c545fb78477120ea8bea1c0ba98dcec7590717b16ea5f8916c2c6a6,1,2,1,0.03884125,1678422558,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecdab6e8271a024c73a8b877b02225900df33c1e19dea47fb16e0e2138a5a98c,1,2,1,0.03886152,1678416800,Vote,0000000000000000000000000000000000000000000000000000000000000000
6b4b5bf1852d47db6447791cd8ad160c12d5532d532a70e2dc07389516beec78,1,2,1,0.03886152,1678296440,Vote,0000000000000000000000000000000000000000000000000000000000000000
636fc3ba4c0a73c27c9f021d11c9a1e7d95d6e8cd7f5cca7f66f90d25dfcb1bd,1,2,1,0.03886152,1678282993,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d4e83f8a7dab85e5f8d3deb7f25cb4379b35ec6be17a11744d9e938dd5441a1,1,2,1,0.03886152,1678214280,Vote,0000000000000000000000000000000000000000000000000000000000000000
44bef0b405174f229349f89d74b215dfd1687b77d5b7830529d909c84090360b,1,2,1,0.03953981,1678192080,Vote,0000000000000000000000000000000000000000000000000000000000000000
a83cff5ce4a6311583d1f1dce99057f9b4d19ebc21bd6028489e177349043229,1,2,1,0.03953981,1677697389,Vote,0000000000000000000000000000000000000000000000000000000000000000
e806b0782981856542b5c6d90e9d5a0ee52bdc8956d147e3ee84946e4856072b,1,2,1,0.03953981,1677519469,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cd061c1e82dea647438115ace77a47d1b55f44d43065610a0970c92c8561b32,1,2,1,0.0395398,1677511642,Vote,0000000000000000000000000000000000000000000000000000000000000000
e9814914289c8d87db6a1144f7254d4b8b87626cf78e5e7e28a8b3706754bdb0,1,2,1,0.03958768,1677337562,Vote,0000000000000000000000000000000000000000000000000000000000000000
a39e8705d99b14b4b27af08d4ae5d973ef28788131f39c99dd3e41764385f7aa,1,2,1,0.03993521,1677301264,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd0cf77f53caa73d0611022bb27b186c9a09c67a0ea51da9c06de6f7fa4daca3,1,2,1,0.04057992,1677287851,Vote,0000000000000000000000000000000000000000000000000000000000000000
b5e20fea44c88106eeb7192923d332e13d03041f156cf43b98b14a85c5715f6f,1,2,1,0.03959356,1677190212,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7fb4c2c74a33a1a580f2aa4df3bfcbedc1904bde7eceadad0ceaada396c0199,1,2,1,0.0399352,1677123297,Vote,0000000000000000000000000000000000000000000000000000000000000000
f8f80e9e51bcf373b9d4cd017efdfd23dc3695fcf43891a4f7244279e147c84f,1,2,1,0.04058675,1676928812,Vote,0000000000000000000000000000000000000000000000000000000000000000
6cbd065f14ed0ae1dd668262646b3beebd63e27e98577f662943a1c25c27abb7,1,2,1,0.03958768,1676905400,Vote,0000000000000000000000000000000000000000000000000000000000000000
917b62691bb2a7d18cb9332ca31fab341ad139febd9a13ce39790bc0bb37d101,1,2,1,0.03959356,1676886214,Vote,0000000000000000000000000000000000000000000000000000000000000000
37768a716b75c0fada2f21d2cae6b16d9788500076d770f0fa84310f26985a3d,1,2,1,0.04031473,1676506338,Vote,0000000000000000000000000000000000000000000000000000000000000000
77bc145c9a4d9589773b8a461cffe0df8a8e4976f1eae4b045cebf7a579510f0,1,2,1,0.04135029,1676478945,Vote,0000000000000000000000000000000000000000000000000000000000000000
27dd1d8800ed95d13047a39bec4e9760be29bd44237c212d83594ac3a503ec12,1,2,1,0.04027844,1676263264,Vote,0000000000000000000000000000000000000000000000000000000000000000
f08b6b5a25e8cbff0719bf4e7bc0e58c7929a8e472a92fa231babf2375d0ecf2,1,2,1,0.03959356,1676230240,Vote,0000000000000000000000000000000000000000000000000000000000000000
b495a8fd35244085c562fd41449d8369f444360a308153519a2e09005d847365,1,2,1,0.03959356,1676170735,Vote,0000000000000000000000000000000000000000000000000000000000000000
1dffd366ee56486ca708d12b139482a2bd559a2ba5ca28ec75e3c8eef3656493,1,2,1,0.03959356,1676124536,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1d23ca2e1a61e5fd5b712061ea118a332c6e71bd11f86508f621e68c3178a59,1,2,1,0.03959356,1676110032,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d701aa99b0048f38aebd01455a2165677f6844c2cea085cad6e42772fcebc48,1,2,1,0.04031193,1676048494,Vote,0000000000000000000000000000000000000000000000000000000000000000
4936342dfd67893db3531e4886fe0bacbd070cc5dbb981643cd9dc911cd9e829,1,2,1,0.0408848,1675920457,Vote,0000000000000000000000000000000000000000000000000000000000000000
52f870e11fb5c1d65e30db4ee5d2dd7e580c73c1caab9344043e5d19f2095551,1,2,1,0.03959356,1675894676,Vote,0000000000000000000000000000000000000000000000000000000000000000
6adbaf76b30e3a1471374f644eae0d704cc34dde37f87ef084fa990d048f6529,1,2,1,0.0399352,1675736634,Vote,0000000000000000000000000000000000000000000000000000000000000000
3d4bc5f39ab391083b390c7df0f962e657952d459fe9f0c6501c3ca326fa902e,1,2,1,0.03959356,1675666085,Vote,0000000000000000000000000000000000000000000000000000000000000000
f954d8975dfcf4b98e19885e0a0c6cf6fe9db1f8dff741c8c075597acd2ff2d0,1,2,1,0.03959356,1675631307,Vote,0000000000000000000000000000000000000000000000000000000000000000
0042584e672d78e14047078ed56d10aee47cbe7153476f0fabbc2c47fa533297,1,2,1,0.03963412,1675548758,Vote,0000000000000000000000000000000000000000000000000000000000000000
28b5f38f52494745d66630227e628d000f6db28c6f17c831811e86d461ad0e39,1,2,1,0.04033455,1675530451,Vote,0000000000000000000000000000000000000000000000000000000000000000
23b326679c58ce496b4c4e555fec0e1aed4513722f6659b1ce9b967ecf223ed0,1,2,1,0.03964786,1675502119,Vote,0000000000000000000000000000000000000000000000000000000000000000
e857674ed74725c5fd2bc95a44616ca2cdde091dbbad0c1a1fdd4d3fc96027e6,1,2,1,0.03964786,1675483202,Vote,0000000000000000000000000000000000000000000000000000000000000000
