tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,165,1,1.96700202,1661957758,Regular,494d3cffec314e803da33de70536e2b54810aaf43e6f0529a468b9bc1de37d86
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,64,1,0.03305218,1661957758,Regular,0591bea432fe5bc8f59edfe7d75586a660e2c9f8d2ae9c743608939095f6e640
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,65,1,1.96700202,1661957758,Regular,0591bea432fe5bc8f59edfe7d75586a660e2c9f8d2ae9c743608939095f6e640
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,156,1,0.03305218,1661957758,Regular,85a40a2e1d0aaefc3875ff085d94ee590648d8c4f0dba93013e13232572a8e9a
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,157,1,1.96700202,1661957758,Regular,85a40a2e1d0aaefc3875ff085d94ee590648d8c4f0dba93013e13232572a8e9a
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,146,1,0.03305218,1661957758,Regular,97096a36064219f21bb22154ed10fbeaf97c8059b8e86bf3c8ab37b4b6a95a72
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,147,1,1.96700202,1661957758,Regular,97096a36064219f21bb22154ed10fbeaf97c8059b8e86bf3c8ab37b4b6a95a72
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,26,1,0.03305218,1661957758,Regular,741a5c64de1181d94c61e1f6c6919658ab2cd6462d3e0f9d7a3b5ba920411d1f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,27,1,1.96700202,1661957758,Regular,741a5c64de1181d94c61e1f6c6919658ab2cd6462d3e0f9d7a3b5ba920411d1f
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,24,1,0.03305218,1661957758,Regular,a6b9f8fa16c3afb439b2ce7161b6d97ecb913b1d5345d7049db378d2b77f1474
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,25,1,1.96700202,1661957758,Regular,a6b9f8fa16c3afb439b2ce7161b6d97ecb913b1d5345d7049db378d2b77f1474
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,170,1,0.03305218,1661957758,Regular,38534925689690304aac26870b0cdcc9cbc86a338cf9efdec892ab3d34e792b4
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,171,1,1.96700202,1661957758,Regular,38534925689690304aac26870b0cdcc9cbc86a338cf9efdec892ab3d34e792b4
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,158,1,0.03305218,1661957758,Regular,6c16651951dd37a59018ae1cae180da65fbb4f820d127a77eb28d1fea3db0cb1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,159,1,1.96700202,1661957758,Regular,6c16651951dd37a59018ae1cae180da65fbb4f820d127a77eb28d1fea3db0cb1
ad4a7d315523943dbfb55502b35bc82a8048eeee4a8e1e3347fe4ed83701cb14,1,192,1,0.03305218,1661957758,Regular,017a326ed1b52282062a05a4c549f8351eeb192100f2e21ef7342a3cdd383f2f
