tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,28,1,0.03677292,1672828182,Regular,fd5f7f1149afbb728b0467389b265a2da9947548451091adc45fae0aa54a3315
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,179,1,6.15445266,1672828182,Regular,050800c803b3f191df11465f5d2578e1285bdb866b4959b39ab98d948ba1f1f3
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,4,1,0.03677292,1672828182,Regular,23175773e155b71a7a9eaf3dd70d0cc73aadf8febba6589cf5304fd07cd4d05f
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,178,1,0.03677292,1672828182,Regular,050800c803b3f191df11465f5d2578e1285bdb866b4959b39ab98d948ba1f1f3
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,35,1,6.15445266,1672828182,Regular,55e2cae5d6cef6e63c87f1a546bcd35e309cceb5b72c7adf0c2c86b1d69a4fd6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,167,1,6.15445266,1672828182,Regular,2badb7a18b7e5d7705352a0086c01186713ea1fab9186eb8258152585102965e
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,34,1,0.03677292,1672828182,Regular,55e2cae5d6cef6e63c87f1a546bcd35e309cceb5b72c7adf0c2c86b1d69a4fd6
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,129,1,6.15445266,1672828182,Regular,a1cbe919c9eb92a97bf3f45d2941bc146f86290b9fb59ff402e6933d64041d1f
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,191,1,6.15445266,1672828182,Regular,21d3a8236aa2ee1c7a86dd3a715c0282d4dfd8d749b7117434a66c2561ca0a45
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,190,1,0.03677292,1672828182,Regular,21d3a8236aa2ee1c7a86dd3a715c0282d4dfd8d749b7117434a66c2561ca0a45
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,45,1,6.15445266,1672828182,Regular,18ce9ab8867c3b3e078cb205850ae34eed3bd489692662206c2e5f7b9ec65e28
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,46,1,0.03677292,1672828182,Regular,30b8fd6edaa7c15af995923da8374290046d9a557b13303faa5c465bfc926ad5
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,11,1,6.15445266,1672828182,Regular,49e995d8c9bdbf2ea93b16a23bd0221b16fa51834afe5d9714f6564f3cf05c40
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,47,1,6.15445266,1672828182,Regular,30b8fd6edaa7c15af995923da8374290046d9a557b13303faa5c465bfc926ad5
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,10,1,0.03677292,1672828182,Regular,49e995d8c9bdbf2ea93b16a23bd0221b16fa51834afe5d9714f6564f3cf05c40
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,5,1,6.15445266,1672828182,Regular,23175773e155b71a7a9eaf3dd70d0cc73aadf8febba6589cf5304fd07cd4d05f
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,97,1,6.15445266,1672828182,Regular,b676556f79192d88c1aaadc7c8310535b253d461906690b7756622b4c8db56ea
883e553955f88da2f08084f2e903f4ee8529cca9c50dc6e0b2285269a2a5b7b0,1,146,1,0.03677292,1672828182,Regular,06e2e4988cc89b48e1de2829a35eb2afa7aed693029025db8e392e9e6f72a70a
